#timestamp,LO_Frequency 
1442944815.3,286047000.9
1442944835.3,286046998.1
1442944855.2,286047002.3
1442944875.1,286047001.2
1442944895.0,286046998.7
1442944896.0,286046998.7
1442944915.9,286047002.0
1442944935.8,286047000.4
1442944955.7,286047000.6
1442944975.7,286047000.8
1442944995.6,286046998.5
1442945015.5,286047002.7
1442945035.4,286046998.6
1442945055.4,286046999.8
1442945075.3,286046999.7
1442945095.2,286047002.2
1442945115.1,286047000.6
1442945135.1,286047000.6
1442945136.0,286047000.6
1442945155.9,286046998.2
1442945175.8,286047002.2
1442945195.8,286047000.8
1442945215.7,286046998.1
1442945235.6,286047002.0
1442945255.5,286047000.9
1442945275.5,286046998.2
1442945295.4,286046999.9
1442945315.3,286047002.4
1442945335.2,286046998.5
1442945355.2,286046999.8
1442945375.1,286047002.5
1442945376.0,286047002.5
1442945395.0,286046997.7
1442945395.9,286046997.7
1442945415.9,286047002.0
1442945435.8,286046999.9
1442945455.7,286047002.8
1442945475.6,286046999.0
1442945495.6,286047000.8
1442945515.5,286047000.6
1442945535.4,286046998.1
1442945555.3,286047002.0
1442945575.3,286047000.5
1442945595.2,286047000.6
1442945615.1,286047000.6
1442945635.0,286047001.0
1442945636.0,286047001.0
1442945655.9,286046999.0
1442945675.8,286047000.9
1442945695.7,286046998.3
1442945715.7,286047002.8
1442945735.6,286046999.2
1442945755.5,286047000.7
1442945775.4,286046998.8
1442945795.4,286047000.3
1442945815.3,286047000.0
1442945835.2,286047002.5
1442945855.1,286046998.4
1442945875.1,286047002.2
1442945876.0,286047002.2
1442945895.9,286046997.3
1442945915.8,286047000.4
1442945935.7,286047000.9
1442945955.7,286047001.2
1442945975.6,286046998.4
1442945995.5,286046999.7
1442946015.4,286047002.3
1442946035.4,286047000.8
1442946055.3,286046998.1
1442946075.2,286047002.6
1442946095.2,286047001.1
1442946115.1,286046999.3
1442946116.0,286046999.3
1442946135.0,286047000.2
1442946135.9,286047000.2
1442946155.9,286047000.2
1442946175.8,286047000.0
1442946195.7,286047002.8
1442946215.7,286046999.2
1442946235.6,286046998.6
1442946255.5,286047002.8
1442946275.5,286046999.2
1442946295.4,286047001.2
1442946315.3,286046998.9
1442946335.2,286047000.0
1442946355.2,286047000.6
1442946375.1,286047000.7
1442946395.0,286047001.1
1442946395.9,286047001.1
1442946415.9,286046999.6
1442946435.8,286046998.3
1442946455.7,286046999.7
1442946475.6,286047002.2
1442946495.6,286047000.6
1442946515.5,286047000.7
1442946535.4,286047000.7
1442946555.3,286046998.3
1442946575.3,286047002.5
1442946595.2,286046998.7
1442946615.1,286046999.7
1442946635.0,286047001.4
1442946636.0,286047001.4
1442946655.9,286047000.9
1442946675.8,286047000.8
1442946695.7,286046998.9
1442946715.7,286047000.4
1442946735.6,286047000.5
1442946755.5,286047000.6
1442946775.3,286047000.5
1442946795.3,286047000.9
1442946815.2,286047001.2
1442946835.1,286046998.9
1442946855.0,286046999.8
1442946856.0,286046999.8
1442946875.9,286046999.8
1442946895.8,286047002.5
1442946915.7,286046998.1
1442946935.7,286047002.1
1442946955.6,286047001.1
1442946975.5,286047001.2
1442946995.4,286046999.6
1442947015.4,286046998.8
1442947035.3,286047000.4
1442947055.2,286046999.8
1442947075.1,286047000.2
1442947095.1,286046999.7
1442947096.0,286046999.7
1442947115.9,286047002.6
1442947135.8,286047000.7
1442947155.8,286046998.9
1442947175.7,286047000.2
1442947195.6,286047000.8
1442947215.5,286047001.1
1442947235.5,286046998.3
1442947255.4,286046999.8
1442947275.3,286047002.3
1442947295.2,286046998.6
1442947315.2,286047000.1
1442947335.1,286047000.4
1442947336.0,286047000.4
1442947355.0,286047000.4
1442947355.9,286047000.4
1442947375.9,286047000.8
1442947395.8,286046998.3
1442947415.7,286046999.8
1442947435.6,286047002.4
1442947455.6,286046998.2
1442947475.5,286047002.8
1442947495.4,286046997.0
1442947515.3,286047002.3
1442947535.3,286046998.6
1442947555.2,286046999.8
1442947575.1,286047002.7
1442947595.0,286046998.7
1442947595.9,286046998.7
1442947615.9,286047002.6
1442947635.8,286046998.6
1442947655.7,286047000.0
1442947675.6,286047000.1
1442947695.6,286047000.9
1442947715.5,286047000.1
1442947735.4,286047000.3
1442947755.3,286047000.0
1442947775.3,286047002.4
1442947795.2,286046999.5
1442947815.1,286046998.5
1442947835.0,286046999.8
1442947836.0,286046999.8
1442947855.9,286047002.4
1442947875.8,286046998.1
1442947895.7,286047002.3
1442947915.7,286046998.6
1442947935.6,286047000.5
1442947955.5,286047000.8
1442947975.5,286046999.0
1442947995.4,286047000.6
1442948015.3,286046998.4
1442948035.3,286046999.9
1442948055.2,286047002.3
1442948075.6,286046998.6
1442948095.5,286047000.3
1442948115.5,286047000.9
1442948135.4,286046998.4
1442948155.3,286047000.6
1442948175.2,286047000.5
1442948195.2,286047000.8
1442948215.1,286046999.0
1442948235.0,286047000.6
1442948235.9,286047000.6
1442948255.9,286046999.4
1442948275.8,286046998.7
1442948295.7,286047000.6
1442948315.6,286047001.1
1442948335.6,286046998.2
1442948355.5,286046999.7
1442948375.4,286047002.3
1442948395.3,286046998.1
