# file name; noise; peak f.; mag.; duration
20150922220032227_BPB-TEST-R1_met.fits;2.07494;26494.6;10.9559;0.341333
20150922220127182_BPB-TEST-R1_met.fits;1.79537;26497.6;4.3375;0.170667
20150922220045880_BPB-TEST-R1_snap.fits;2.25952;26493.2;1.98472;0
20150922220145955_BPB-TEST-R1_snap.fits;2.27815;26465.3;1.61997;0
20150922220246030_BPB-TEST-R1_snap.fits;3.25188;26540;2.42171;0
20150922220346104_BPB-TEST-R1_snap.fits;1.36414;26474.1;1.60913;0
20150922220446179_BPB-TEST-R1_snap.fits;2.48367;26496.1;2.5602;0
20150922220631651_BPB-TEST-R1_met.fits;1.41671;26496.1;3.6278;0.170667
20150922220546254_BPB-TEST-R1_snap.fits;1.5727;26484.4;1.22532;0
20150922220646328_BPB-TEST-R1_snap.fits;3.16567;26516.6;2.44552;0
20150922220758691_BPB-TEST-R1_met.fits;2.02763;26482.9;38.5978;0.682667
20150922220746403_BPB-TEST-R1_snap.fits;1.41438;26531.2;1.28251;0
20150922220859107_BPB-TEST-R1_met.fits;1.92494;26485.8;36.3706;0.512
20150922220846478_BPB-TEST-R1_snap.fits;2.22753;26497.6;3.2295;0
20150922221018126_BPB-TEST-R1_met.fits;1.58499;26497.6;3.22338;0.170667
20150922220946552_BPB-TEST-R1_snap.fits;1.53973;26468.3;1.37057;0
20150922221115299_BPB-TEST-R1_met.fits;2.97054;26490.2;6.65734;0.170667
20150922221046627_BPB-TEST-R1_snap.fits;3.02011;26541.5;2.37845;0
20150922221239950_BPB-TEST-R1_met.fits;1.34435;26503.4;3.79917;0.170667
20150922221146702_BPB-TEST-R1_snap.fits;1.55726;26453.6;1.33249;0
20150922221246776_BPB-TEST-R1_snap.fits;3.31915;26450.7;2.18333;0
20150922221346851_BPB-TEST-R1_snap.fits;1.53642;26482.9;1.37478;0
20150922221501774_BPB-TEST-R1_met.fits;1.50697;26482.9;25.9208;0.341333
20150922221511502_BPB-TEST-R1_met.fits;2.17195;26499;6.90542;0.170667
20150922221446926_BPB-TEST-R1_snap.fits;2.8397;26485.8;2.59811;0
20150922221540856_BPB-TEST-R1_met.fits;2.93994;26516.6;6.97422;0.170667
20150922221547000_BPB-TEST-R1_snap.fits;1.58313;26512.2;1.36989;0
20150922221655096_BPB-TEST-R1_met.fits;1.34935;26513.7;4.03188;0.170667
20150922221738958_BPB-TEST-R1_met.fits;2.98173;26496.1;12.2375;0.170667
20150922221647075_BPB-TEST-R1_snap.fits;3.17858;26449.2;2.42908;0
20150922221807800_BPB-TEST-R1_met.fits;2.3318;26493.2;6.51198;0.341333
20150922221747150_BPB-TEST-R1_snap.fits;1.53424;26529.8;1.35756;0
20150922221905315_BPB-TEST-R1_met.fits;1.23685;26500.5;8.9066;0.853333
20150922221847224_BPB-TEST-R1_snap.fits;2.76605;26516.6;2.1421;0
20150922221947299_BPB-TEST-R1_snap.fits;1.54346;26540;1.54524;0
20150922222047374_BPB-TEST-R1_snap.fits;3.05397;26503.4;2.61717;0
20150922222233699_BPB-TEST-R1_met.fits;1.78635;26493.2;4.19854;0.341333
20150922222147448_BPB-TEST-R1_snap.fits;2.05008;26509.3;1.71246;0
20150922222310222_BPB-TEST-R1_met.fits;1.79681;26504.9;5.88651;0.341333
20150922222247523_BPB-TEST-R1_snap.fits;3.2195;26532.7;2.50346;0
20150922222347598_BPB-TEST-R1_snap.fits;1.5002;26543;1.43511;0
20150922222504568_BPB-TEST-R1_met.fits;1.41004;26504.9;2.83767;0.170667
20150922222447672_BPB-TEST-R1_snap.fits;2.76175;26547.4;2.61537;0
20150922222547747_BPB-TEST-R1_snap.fits;1.51103;26540;1.01673;0
20150922222715299_BPB-TEST-R1_met.fits;1.69822;26491.7;16.9814;0.853333
20150922222647822_BPB-TEST-R1_snap.fits;2.89209;26463.9;2.93138;0
20150922222755747_BPB-TEST-R1_met.fits;3.11192;26502;16.3186;0.170667
20150922222829539_BPB-TEST-R1_met.fits;1.64807;26500.5;13.2494;0.682667
20150922222747896_BPB-TEST-R1_snap.fits;1.89897;26500.5;1.41749;0
20150922222847971_BPB-TEST-R1_snap.fits;3.06112;26477.1;2.71707;0
20150922222948046_BPB-TEST-R1_snap.fits;1.49982;26525.4;1.30001;0
20150922223048120_BPB-TEST-R1_snap.fits;2.80434;26523.9;3.18826;0
20150922223148195_BPB-TEST-R1_snap.fits;1.70501;26500.5;1.29143;0
20150922223323256_BPB-TEST-R1_met.fits;1.9913;26518.1;4.60847;0.170667
20150922223248270_BPB-TEST-R1_snap.fits;2.77838;26509.3;2.80042;0
20150922223429475_BPB-TEST-R1_met.fits;2.46027;26512.2;7.13817;0.341333
20150922223348344_BPB-TEST-R1_snap.fits;1.53377;26526.9;1.58894;0
20150922223442446_BPB-TEST-R1_met.fits;1.78911;26502;5.55403;0.341333
20150922223503267_BPB-TEST-R1_met.fits;1.51397;26494.6;8.83251;0.170667
20150922223448419_BPB-TEST-R1_snap.fits;2.95115;26466.8;3.08351;0
20150922223548494_BPB-TEST-R1_snap.fits;1.70863;26490.2;1.35597;0
20150922223701027_BPB-TEST-R1_met.fits;1.5589;26490.2;3.37934;0.341333
20150922223648568_BPB-TEST-R1_snap.fits;2.70373;26516.6;2.64486;0
20150922223748814_BPB-TEST-R1_met.fits;3.15008;26502;6.83528;0.170667
20150922223748643_BPB-TEST-R1_snap.fits;1.51399;26538.6;1.50093;0
20150922223846840_BPB-TEST-R1_met.fits;1.47853;26490.2;4.7037;0.170667
20150922223906808_BPB-TEST-R1_met.fits;1.58226;26518.1;34.471;0.341333
20150922223848718_BPB-TEST-R1_snap.fits;2.76135;26500.5;2.23482;0
20150922224041870_BPB-TEST-R1_met.fits;1.5433;26488.8;3.3523;0.170667
20150922223948792_BPB-TEST-R1_snap.fits;1.55789;26480;1.66953;0
20150922224047160_BPB-TEST-R1_met.fits;1.75296;26503.4;6.59427;0.170667
20150922224048867_BPB-TEST-R1_snap.fits;2.78288;26475.6;2.95109;0
20150922224230584_BPB-TEST-R1_met.fits;2.56475;26516.6;5.18653;0.170667
20150922224148942_BPB-TEST-R1_snap.fits;1.43111;26466.8;1.71927;0
20150922224251576_BPB-TEST-R1_met.fits;1.61811;26497.6;3.35095;0.170667
20150922224310520_BPB-TEST-R1_met.fits;1.7017;26496.1;3.53593;0.341333
20150922224249016_BPB-TEST-R1_snap.fits;2.43529;26509.3;2.14445;0
20150922224429368_BPB-TEST-R1_met.fits;3.0399;26500.5;7.69095;1.36533
20150922224349091_BPB-TEST-R1_snap.fits;1.96726;26458;1.35889;0
20150922224449166_BPB-TEST-R1_snap.fits;2.57071;26500.5;2.46514;0
20150922224549240_BPB-TEST-R1_snap.fits;1.85445;26465.3;1.58753;0
20150922224651875_BPB-TEST-R1_met.fits;1.62248;26484.4;5.07428;0.170667
20150922224702286_BPB-TEST-R1_met.fits;1.52503;26507.8;4.76956;0.512
20150922224649315_BPB-TEST-R1_snap.fits;2.85675;26513.7;2.70668;0
20150922224821304_BPB-TEST-R1_met.fits;3.33043;26491.7;9.70551;0.170667
20150922224749390_BPB-TEST-R1_snap.fits;1.61418;26502;1.03069;0
20150922224849464_BPB-TEST-R1_snap.fits;2.3793;26506.3;2.12471;0
20150922224956024_BPB-TEST-R1_met.fits;3.42963;26496.1;9.6087;0.341333
20150922224949539_BPB-TEST-R1_snap.fits;2.05268;26507.8;2.23027;0
20150922225049614_BPB-TEST-R1_snap.fits;2.51828;26509.3;2.2448;0
20150922225149688_BPB-TEST-R1_snap.fits;1.84388;26510.7;1.70921;0
20150922225259832_BPB-TEST-R1_met.fits;1.74016;26506.3;4.26397;0.341333
20150922225249763_BPB-TEST-R1_snap.fits;2.37058;26449.2;2.00402;0
20150922225404515_BPB-TEST-R1_met.fits;3.51014;26490.2;11.3714;0.341333
20150922225349838_BPB-TEST-R1_snap.fits;1.64523;26519.5;1.3503;0
20150922225515171_BPB-TEST-R1_met.fits;1.46988;26494.6;6.24538;0.170667
20150922225449912_BPB-TEST-R1_snap.fits;2.31005;26456.5;2.1587;0
20150922225610467_BPB-TEST-R1_met.fits;3.57761;26513.7;7.63974;0.682667
20150922225549987_BPB-TEST-R1_snap.fits;1.93739;26455.1;1.73035;0
20150922225707811_BPB-TEST-R1_met.fits;1.29588;26510.7;2.84075;0.170667
20150922225650062_BPB-TEST-R1_snap.fits;2.72593;26535.6;2.63535;0
20150922225819150_BPB-TEST-R1_met.fits;3.64604;26472.7;8.73651;0.170667
20150922225750136_BPB-TEST-R1_snap.fits;2.19605;26541.5;2.0494;0
20150922225929806_BPB-TEST-R1_met.fits;1.44863;26497.6;3.99171;0.170667
20150922225850211_BPB-TEST-R1_snap.fits;1.86686;26525.4;1.73085;0
20150922225950286_BPB-TEST-R1_snap.fits;2.24155;26484.4;1.68495;0
