# file name; noise; peak f.; mag.; duration
20150922145954894_BPB-TEST-R1_met.fits;1.44199;26497.6;2.88562;0.170667
20150922150034659_BPB-TEST-R1_met.fits;1.3946;26491.7;4.52973;0.341333
20150922150014520_BPB-TEST-R1_snap.fits;1.25346;26450.7;1.32184;0
20150922150136782_BPB-TEST-R1_met.fits;1.3592;26507.8;3.0622;0.170667
20150922150153507_BPB-TEST-R1_met.fits;1.14651;26496.1;2.51644;1.87733
20150922150114595_BPB-TEST-R1_snap.fits;1.40198;26496.1;0.952443;0
20150922150258019_BPB-TEST-R1_met.fits;1.23438;26506.3;2.8099;0.170667
20150922150214670_BPB-TEST-R1_snap.fits;1.54916;26500.5;1.48568;0
20150922150314744_BPB-TEST-R1_snap.fits;1.44651;26526.9;1.18054;0
20150922150425059_BPB-TEST-R1_met.fits;1.56614;26500.5;11.7312;0.341333
20150922150444003_BPB-TEST-R1_met.fits;1.25451;26506.3;3.92098;0.170667
20150922150449294_BPB-TEST-R1_met.fits;1.54228;26494.6;3.1439;0.170667
20150922150454414_BPB-TEST-R1_met.fits;1.59875;26506.3;5.23727;0.170667
20150922150414819_BPB-TEST-R1_snap.fits;1.50426;26538.6;1.22651;0
20150922150514211_BPB-TEST-R1_met.fits;1.35161;26504.9;3.53588;1.87733
20150922150514894_BPB-TEST-R1_snap.fits;1.27174;26450.7;1.28543;0
20150922150614968_BPB-TEST-R1_snap.fits;1.47294;26513.7;1.1568;0
20150922150715043_BPB-TEST-R1_snap.fits;1.30387;26449.2;1.35544;0
20150922150812387_BPB-TEST-R1_met.fits;1.47407;26497.6;3.01778;0.170667
20150922150831502_BPB-TEST-R1_met.fits;1.59199;26513.7;6.52252;0.170667
20150922150815118_BPB-TEST-R1_snap.fits;1.47814;26449.2;1.15306;0
20150922150912974_BPB-TEST-R1_met.fits;1.69867;26502;8.8626;0.341333
20150922150937038_BPB-TEST-R1_met.fits;1.26252;26510.7;4.70787;0.170667
20150922151005539_BPB-TEST-R1_met.fits;1.59506;26496.1;4.71621;0.512
20150922150915192_BPB-TEST-R1_snap.fits;1.68572;26471.2;1.21223;0
20150922151015267_BPB-TEST-R1_snap.fits;1.53232;26463.9;1.4906;0
20150922151153059_BPB-TEST-R1_met.fits;1.24273;26516.6;2.98857;0.170667
20150922151115342_BPB-TEST-R1_snap.fits;1.2764;26534.2;1.34624;0
20150922151215416_BPB-TEST-R1_snap.fits;1.34481;26499;1.40933;0
20150922151347747_BPB-TEST-R1_met.fits;1.42412;26493.2;3.47376;0.341333
20150922151315491_BPB-TEST-R1_snap.fits;1.61567;26452.1;1.25657;0
20150922151508984_BPB-TEST-R1_met.fits;1.37953;26510.7;2.93298;0.170667
20150922151415566_BPB-TEST-R1_snap.fits;1.50242;26499;1.15037;0
20150922151515640_BPB-TEST-R1_snap.fits;1.41097;26497.6;1.03728;0
20150922151609230_BPB-TEST-R1_met.fits;1.38362;26504.9;5.33204;0.341333
20150922151658040_BPB-TEST-R1_met.fits;1.39131;26509.3;2.79333;0.341333
20150922151615715_BPB-TEST-R1_snap.fits;1.32173;26518.1;1.17923;0
20150922151715790_BPB-TEST-R1_snap.fits;1.37078;26540;1.41338;0
20150922151836174_BPB-TEST-R1_met.fits;1.68281;26499;3.99582;0.170667
20150922151841806_BPB-TEST-R1_met.fits;1.60631;26482.9;5.22947;0.170667
20150922151848803_BPB-TEST-R1_met.fits;1.50073;26503.4;6.23926;0.341333
20150922151815864_BPB-TEST-R1_snap.fits;1.33891;26547.4;1.18683;0
20150922151915939_BPB-TEST-R1_snap.fits;1.43592;26485.8;1.19706;0
20150922152043662_BPB-TEST-R1_met.fits;1.39342;26491.7;3.38556;0.170667
20150922152107214_BPB-TEST-R1_met.fits;1.37481;26494.6;10.1629;0.341333
20150922152016014_BPB-TEST-R1_snap.fits;1.53795;26480;1.31701;0
20150922152116088_BPB-TEST-R1_snap.fits;1.72981;26525.4;1.41542;0
20150922152229475_BPB-TEST-R1_met.fits;1.63604;26490.2;4.5986;2.048
20150922152216163_BPB-TEST-R1_snap.fits;1.7319;26471.2;1.31102;0
20150922152405219_BPB-TEST-R1_met.fits;1.31624;26500.5;4.21103;0.170667
20150922152316238_BPB-TEST-R1_snap.fits;1.61027;26475.6;1.67823;0
20150922152411192_BPB-TEST-R1_met.fits;1.64689;26504.9;4.77132;0.170667
20150922152416312_BPB-TEST-R1_snap.fits;1.54266;26478.5;1.29141;0
20150922152516387_BPB-TEST-R1_snap.fits;1.87922;26535.6;1.18577;0
20150922152615779_BPB-TEST-R1_met.fits;1.42621;26509.3;5.53601;0.170667
20150922152616462_BPB-TEST-R1_snap.fits;1.4035;26466.8;1.08905;0
20150922152716536_BPB-TEST-R1_snap.fits;1.63743;26544.4;1.42706;0
20150922152824974_BPB-TEST-R1_met.fits;1.38383;26496.1;3.74786;0.341333
20150922152838627_BPB-TEST-R1_met.fits;1.29578;26496.1;15.0232;0.341333
20150922152853134_BPB-TEST-R1_met.fits;1.50599;26516.6;3.1529;0.170667
20150922152855523_BPB-TEST-R1_met.fits;1.84333;26516.6;4.16357;0.341333
20150922152909347_BPB-TEST-R1_met.fits;1.46528;26493.2;5.33571;0.170667
20150922152816611_BPB-TEST-R1_snap.fits;1.39628;26484.4;1.2936;0
20150922152943822_BPB-TEST-R1_met.fits;1.4332;26496.1;7.03384;0.170667
20150922153007032_BPB-TEST-R1_met.fits;1.26365;26497.6;3.52689;0.170667
20150922152916686_BPB-TEST-R1_snap.fits;1.45009;26471.2;1.7591;0
20150922153041507_BPB-TEST-R1_met.fits;1.43175;26516.6;3.56173;0.170667
20150922153048846_BPB-TEST-R1_met.fits;1.34065;26504.9;3.01811;0.341333
20150922153108643_BPB-TEST-R1_met.fits;1.26959;26504.9;4.41432;0.512
20150922153016760_BPB-TEST-R1_snap.fits;2.08783;26459.5;1.2618;0
20150922153141070_BPB-TEST-R1_met.fits;1.53272;26502;4.82976;0.512
20150922153116835_BPB-TEST-R1_snap.fits;1.54551;26453.6;1.45724;0
20150922153236878_BPB-TEST-R1_met.fits;1.72242;26497.6;3.92684;0.341333
20150922153249678_BPB-TEST-R1_met.fits;1.52745;26503.4;3.29971;0.170667
20150922153303672_BPB-TEST-R1_met.fits;1.36374;26523.9;2.79646;0.512
20150922153216910_BPB-TEST-R1_snap.fits;1.66562;26541.5;1.20548;0
20150922153313400_BPB-TEST-R1_met.fits;1.42413;26509.3;10.5548;0.341333
20150922153345486_BPB-TEST-R1_met.fits;1.68105;26500.5;3.91069;0.170667
20150922153316984_BPB-TEST-R1_snap.fits;1.5121;26507.8;1.18842;0
20150922153417059_BPB-TEST-R1_snap.fits;1.44146;26515.1;1.38099;0
20150922153528056_BPB-TEST-R1_met.fits;1.57395;26504.9;8.89981;0.341333
20150922153557582_BPB-TEST-R1_met.fits;1.26612;26502;5.96268;0.341333
20150922153517134_BPB-TEST-R1_snap.fits;1.44139;26518.1;1.50888;0
20150922153614136_BPB-TEST-R1_met.fits;1.18941;26499;7.09027;0.341333
20150922153617208_BPB-TEST-R1_snap.fits;1.29293;26475.6;1.66313;0
20150922153717283_BPB-TEST-R1_snap.fits;1.5409;26502;1.12027;0
20150922153838520_BPB-TEST-R1_met.fits;1.63663;26502;7.78218;0.853333
20150922153817358_BPB-TEST-R1_snap.fits;1.58835;26512.2;1.23715;0
20150922153917432_BPB-TEST-R1_snap.fits;1.38813;26478.5;1.34084;0
20150922154012216_BPB-TEST-R1_met.fits;1.49377;26500.5;3.09015;0.341333
20150922154039694_BPB-TEST-R1_met.fits;1.36046;26493.2;3.57762;0.170667
20150922154048227_BPB-TEST-R1_met.fits;1.35115;26499;4.56003;0.341333
20150922154017507_BPB-TEST-R1_snap.fits;1.37039;26502;0.999368;0
20150922154117582_BPB-TEST-R1_snap.fits;1.33023;26494.6;1.33406;0
20150922154217656_BPB-TEST-R1_snap.fits;1.33597;26500.5;1.31173;0
20150922154401080_BPB-TEST-R1_met.fits;1.63039;26497.6;3.83828;0.170667
20150922154317731_BPB-TEST-R1_snap.fits;1.4559;26469.7;1.29801;0
20150922154417806_BPB-TEST-R1_snap.fits;1.45217;26478.5;1.23006;0
20150922154555256_BPB-TEST-R1_met.fits;1.32136;26493.2;3.69777;0.170667
20150922154602424_BPB-TEST-R1_met.fits;1.65128;26503.4;5.47847;0.170667
20150922154517880_BPB-TEST-R1_snap.fits;1.60328;26460.9;1.07736;0
20150922154615395_BPB-TEST-R1_met.fits;1.27634;26500.5;7.60732;0.682667
20150922154627854_BPB-TEST-R1_met.fits;1.44971;26500.5;9.36127;0.512
20150922154707448_BPB-TEST-R1_met.fits;1.43368;26504.9;8.04599;0.341333
20150922154617955_BPB-TEST-R1_snap.fits;1.46386;26512.2;1.22498;0
20150922154718030_BPB-TEST-R1_snap.fits;1.53545;26523.9;1.14699;0
20150922154838414_BPB-TEST-R1_met.fits;1.25025;26500.5;5.83164;0.341333
20150922154818104_BPB-TEST-R1_snap.fits;1.39024;26450.7;1.42302;0
20150922154917838_BPB-TEST-R1_met.fits;1.17581;26496.1;3.91246;0.170667
20150922154931320_BPB-TEST-R1_met.fits;1.46571;26506.3;4.48645;0.341333
20150922154936440_BPB-TEST-R1_met.fits;1.94106;26507.8;4.65607;0.170667
20150922154918179_BPB-TEST-R1_snap.fits;1.35696;26480;1.47884;0
20150922155018254_BPB-TEST-R1_snap.fits;1.34261;26497.6;1.20667;0
20150922155127203_BPB-TEST-R1_met.fits;1.69611;26503.4;6.07945;0.170667
20150922155205091_BPB-TEST-R1_met.fits;1.48431;26496.1;4.78152;0.341333
20150922155118328_BPB-TEST-R1_snap.fits;1.90858;26529.8;1.4414;0
20150922155309432_BPB-TEST-R1_met.fits;1.4276;26502;5.97461;0.341333
20150922155218403_BPB-TEST-R1_snap.fits;1.44191;26532.7;1.77824;0
20150922155332131_BPB-TEST-R1_met.fits;1.76141;26504.9;5.58324;0.341333
20150922155318478_BPB-TEST-R1_snap.fits;1.50856;26502;1.17836;0
20150922155436302_BPB-TEST-R1_met.fits;1.38593;26509.3;4.12167;0.341333
20150922155450467_BPB-TEST-R1_met.fits;1.72147;26496.1;4.13122;0.170667
20150922155454051_BPB-TEST-R1_met.fits;1.5915;26502;4.58883;0.170667
20150922155418552_BPB-TEST-R1_snap.fits;1.22103;26452.1;1.1899;0
20150922155518627_BPB-TEST-R1_snap.fits;1.29937;26449.2;1.26323;0
20150922155708878_BPB-TEST-R1_met.fits;1.46557;26499;5.1713;0.170667
20150922155618702_BPB-TEST-R1_snap.fits;1.56852;26525.4;1.03638;0
20150922155751032_BPB-TEST-R1_met.fits;1.48462;26499;5.76052;0.512
20150922155801443_BPB-TEST-R1_met.fits;1.2559;26504.9;2.91851;0.341333
20150922155718776_BPB-TEST-R1_snap.fits;1.34186;26449.2;1.12594;0
20150922155843768_BPB-TEST-R1_met.fits;1.36556;26506.3;2.97151;0.170667
20150922155818851_BPB-TEST-R1_snap.fits;1.51394;26496.1;1.39063;0
20150922155918926_BPB-TEST-R1_snap.fits;1.33804;26458;1.41424;0
