#timestamp,LO_Frequency 
1442941215.4,286047000.3
1442941235.3,286046999.8
1442941255.3,286047001.3
1442941275.2,286047003.9
1442941295.1,286047000.7
1442941315.0,286046999.7
1442941316.0,286046999.7
1442941335.9,286047002.2
1442941355.8,286046999.8
1442941375.7,286047001.5
1442941395.7,286047002.1
1442941415.6,286046999.8
1442941435.5,286047002.5
1442941455.4,286047000.7
1442941475.4,286046998.1
1442941495.3,286047004.3
1442941515.2,286046998.6
1442941535.1,286047002.2
1442941555.1,286046999.8
1442941556.0,286046999.8
1442941575.9,286047002.6
1442941595.8,286047001.0
1442941615.8,286047000.9
1442941635.7,286047000.4
1442941655.6,286046999.7
1442941675.5,286047002.6
1442941695.5,286046998.1
1442941715.4,286047001.4
1442941735.3,286047002.4
1442941755.2,286047000.6
1442941775.2,286047000.4
1442941795.1,286047000.2
1442941796.0,286047000.2
1442941815.0,286047002.6
1442941815.9,286047002.6
1442941835.9,286046997.7
1442941855.8,286046999.9
1442941875.7,286047000.0
1442941895.6,286047001.7
1442941915.6,286047002.8
1442941935.5,286046998.6
1442941955.4,286046999.7
1442941975.3,286047001.6
1442941995.3,286047002.2
1442942015.2,286047000.3
1442942035.1,286047002.8
1442942055.0,286046998.6
1442942056.0,286046998.6
1442942075.9,286047003.6
1442942095.8,286046999.8
1442942115.7,286047002.4
1442942135.7,286047000.8
1442942155.6,286047000.5
1442942175.5,286047000.6
1442942195.4,286047000.4
1442942215.4,286046999.9
1442942235.3,286047002.5
1442942255.2,286047001.2
1442942275.2,286046998.1
1442942295.1,286047001.5
1442942315.0,286047000.1
1442942315.9,286047000.1
1442942335.3,286047002.8
1442942355.2,286047000.7
1442942375.1,286047000.9
1442942395.0,286047000.6
1442942395.9,286047000.6
1442942415.9,286046998.2
1442942435.8,286047002.1
1442942455.7,286046999.7
1442942475.6,286047001.5
1442942495.6,286046999.9
1442942515.5,286047001.8
1442942535.4,286046999.8
1442942555.4,286047001.7
1442942575.3,286047002.6
1442942595.2,286046998.5
1442942615.2,286047001.6
1442942635.1,286047000.0
1442942636.0,286047000.0
1442942655.0,286046999.9
1442942656.0,286046999.9
1442942675.9,286047001.8
1442942695.8,286047000.1
1442942715.7,286047002.3
1442942735.7,286047000.1
1442942755.6,286047002.2
1442942775.5,286047000.2
1442942795.4,286046999.9
1442942815.4,286047002.3
1442942835.3,286047000.6
1442942855.2,286047000.4
1442942875.1,286047002.3
1442942895.1,286046998.7
1442942896.0,286046998.7
1442942915.9,286047004.4
1442942935.8,286046998.2
1442942955.7,286047001.8
1442942975.7,286046999.8
1442942995.6,286047001.6
1442943015.5,286047000.2
1442943035.4,286047002.5
1442943055.4,286047000.9
1442943075.3,286047001.0
1442943095.2,286046998.2
1442943115.1,286047001.8
1442943135.1,286047002.4
1442943136.0,286047002.4
1442943155.0,286046996.8
1442943155.9,286046996.8
1442943175.8,286047005.7
1442943195.8,286047001.0
1442943215.7,286046998.5
1442943235.6,286047002.0
1442943255.6,286047000.2
1442943275.5,286047002.4
1442943295.4,286046998.1
1442943315.3,286047001.8
1442943335.3,286047002.6
1442943355.2,286047000.4
1442943375.1,286047000.4
1442943395.0,286047000.0
1442943395.9,286047000.0
1442943415.9,286046999.8
1442943435.8,286047004.3
1442943455.7,286046998.9
1442943475.6,286047000.0
1442943495.6,286047002.4
1442943515.5,286047001.0
1442943535.4,286047000.6
1442943555.4,286047000.4
1442943575.3,286047000.9
1442943595.2,286047000.8
1442943615.1,286046998.5
1442943635.1,286047002.0
1442943636.0,286047002.0
1442943655.9,286046998.8
1442943675.8,286047000.8
1442943695.8,286047000.8
1442943715.7,286046998.5
1442943735.6,286047002.8
1442943755.5,286046998.5
1442943775.5,286047002.3
1442943795.4,286047001.0
1442943815.3,286046998.3
1442943835.2,286047002.2
1442943855.2,286047000.4
1442943875.1,286047000.3
1442943876.0,286047000.3
1442943895.0,286047000.6
1442943895.9,286047000.6
1442943915.9,286047001.0
1442943935.8,286047001.1
1442943955.7,286046999.1
1442943975.6,286047000.7
1442943995.6,286047000.7
1442944015.5,286047000.0
1442944035.4,286047000.1
1442944055.3,286047002.7
1442944075.3,286046998.2
1442944095.2,286047002.4
1442944115.1,286047000.8
1442944135.0,286047000.8
1442944135.9,286047000.8
1442944155.9,286046998.7
1442944175.8,286047000.1
1442944195.7,286047002.7
1442944215.6,286046998.4
1442944235.6,286047000.5
1442944255.5,286046999.7
1442944275.4,286047002.4
1442944295.3,286047001.0
1442944315.3,286046998.7
1442944335.2,286047000.0
1442944355.1,286047002.7
1442944375.1,286047001.2
1442944376.0,286047001.2
1442944395.0,286046995.0
1442944395.9,286046995.0
1442944415.9,286047006.3
1442944435.8,286047002.3
1442944455.7,286046998.2
1442944475.7,286047002.5
1442944495.6,286046998.5
1442944515.5,286046999.7
1442944535.4,286046999.8
1442944555.4,286047002.4
1442944575.3,286047000.7
1442944595.2,286046998.1
1442944615.1,286047001.9
1442944635.1,286047000.8
1442944636.0,286047000.8
1442944655.0,286046998.1
1442944655.9,286046998.1
1442944675.8,286047003.5
1442944695.8,286046999.9
1442944715.7,286047002.4
1442944735.6,286046998.1
1442944755.5,286047002.3
1442944775.5,286047001.1
1442944795.4,286046998.8
