# file name; noise; peak f.; mag.; duration
20150922025940899_BPB-TEST-R1_met.fits;1.73738;26493.2;3.60237;0.341333
20150922030113400_BPB-TEST-R1_met.fits;1.63487;26494.6;26.4211;0.341333
20150922030020835_BPB-TEST-R1_snap.fits;1.8801;26510.7;1.36691;0
20150922030200846_BPB-TEST-R1_met.fits;1.64926;26493.2;8.4608;0.170667
20150922030120910_BPB-TEST-R1_snap.fits;2.06263;26513.7;1.19499;0
20150922030230883_BPB-TEST-R1_met.fits;1.58596;26509.3;11.507;0.512
20150922030238563_BPB-TEST-R1_met.fits;1.64468;26509.3;3.44842;0.170667
20150922030304675_BPB-TEST-R1_met.fits;1.39095;26507.8;3.4965;0.341333
20150922030220984_BPB-TEST-R1_snap.fits;1.60096;26459.5;1.07029;0
20150922030318158_BPB-TEST-R1_met.fits;1.34982;26491.7;3.19206;0.170667
20150922030339150_BPB-TEST-R1_met.fits;1.56303;26497.6;3.27921;0.170667
20150922030321059_BPB-TEST-R1_snap.fits;1.24528;26544.4;1.29199;0
20150922030421134_BPB-TEST-R1_snap.fits;1.48466;26453.6;1.83567;0
20150922030520184_BPB-TEST-R1_met.fits;1.3432;26494.6;3.59921;0.170667
20150922030612067_BPB-TEST-R1_met.fits;1.48366;26494.6;7.4417;0.170667
20150922030521208_BPB-TEST-R1_snap.fits;1.52548;26540;1.71706;0
20150922030621283_BPB-TEST-R1_snap.fits;1.90232;26481.4;1.29611;0
20150922030722552_BPB-TEST-R1_met.fits;1.38907;26502;18.2619;0.682667
20150922030752419_BPB-TEST-R1_met.fits;1.73876;26509.3;4.03749;0.341333
20150922030800952_BPB-TEST-R1_met.fits;1.64571;26499;3.5647;0.170667
20150922030721358_BPB-TEST-R1_snap.fits;1.44995;26531.2;1.38049;0
20150922030821432_BPB-TEST-R1_snap.fits;1.73302;26471.2;1.40508;0
20150922030945230_BPB-TEST-R1_met.fits;1.54992;26493.2;6.60167;0.170667
20150922031002467_BPB-TEST-R1_met.fits;1.77075;26491.7;3.70519;0.170667
20150922031005539_BPB-TEST-R1_met.fits;1.64172;26503.4;3.97584;0.170667
20150922031007587_BPB-TEST-R1_met.fits;1.60914;26502;6.66943;0.341333
20150922030921507_BPB-TEST-R1_snap.fits;1.57925;26460.9;1.63651;0
20150922031021582_BPB-TEST-R1_snap.fits;1.90334;26463.9;1.4166;0
20150922031121656_BPB-TEST-R1_snap.fits;1.71382;26504.9;1.39904;0
20150922031221731_BPB-TEST-R1_snap.fits;1.73447;26506.3;1.00137;0
20150922031331022_BPB-TEST-R1_met.fits;1.4728;26507.8;3.30133;0.170667
20150922031400718_BPB-TEST-R1_met.fits;1.46864;26499;7.31422;0.341333
20150922031321806_BPB-TEST-R1_snap.fits;1.7933;26515.1;1.75762;0
20150922031421880_BPB-TEST-R1_snap.fits;1.74437;26543;1.75039;0
20150922031543118_BPB-TEST-R1_met.fits;1.64864;26506.3;3.89947;0.170667
20150922031521955_BPB-TEST-R1_snap.fits;1.76443;26480;1.84805;0
20150922031646606_BPB-TEST-R1_met.fits;1.50873;26496.1;4.39472;0.170667
20150922031708963_BPB-TEST-R1_met.fits;1.55243;26487.3;5.76482;0.512
20150922031622030_BPB-TEST-R1_snap.fits;1.66266;26502;1.92702;0
20150922031721763_BPB-TEST-R1_met.fits;1.64;26500.5;3.64725;0.170667
20150922031746851_BPB-TEST-R1_met.fits;1.40948;26507.8;3.28056;0.170667
20150922031813987_BPB-TEST-R1_met.fits;1.72292;26494.6;4.12814;0.341333
20150922031722104_BPB-TEST-R1_snap.fits;1.58697;26544.4;1.85166;0
20150922031833272_BPB-TEST-R1_met.fits;1.71153;26491.7;4.27161;0.170667
20150922031901944_BPB-TEST-R1_met.fits;1.48508;26503.4;3.48491;0.341333
20150922031822179_BPB-TEST-R1_snap.fits;1.47418;26450.7;1.79972;0
20150922031958435_BPB-TEST-R1_met.fits;1.49394;26499;5.16123;0.170667
20150922031922254_BPB-TEST-R1_snap.fits;1.72215;26516.6;1.53001;0
20150922032022328_BPB-TEST-R1_snap.fits;1.66982;26475.6;1.71694;0
20150922032122403_BPB-TEST-R1_snap.fits;2.00082;26532.7;2.05041;0
20150922032304803_BPB-TEST-R1_met.fits;1.72353;26510.7;5.20208;0.341333
20150922032222478_BPB-TEST-R1_snap.fits;1.76999;26466.8;1.3261;0
20150922032322552_BPB-TEST-R1_snap.fits;1.85431;26500.5;1.76277;0
20150922032422627_BPB-TEST-R1_snap.fits;1.47939;26494.6;1.40818;0
20150922032522702_BPB-TEST-R1_snap.fits;1.4921;26465.3;1.6149;0
20150922032622776_BPB-TEST-R1_snap.fits;1.58097;26523.9;1.13069;0
20150922032811320_BPB-TEST-R1_met.fits;1.76094;26500.5;7.53867;0.170667
20150922032722851_BPB-TEST-R1_snap.fits;1.65197;26506.3;1.25292;0
20150922032855011_BPB-TEST-R1_met.fits;1.40104;26499;5.82124;0.341333
20150922032822926_BPB-TEST-R1_snap.fits;1.75978;26509.3;1.53432;0
20150922032932216_BPB-TEST-R1_met.fits;1.50915;26497.6;3.49516;0.170667
20150922032923000_BPB-TEST-R1_snap.fits;1.51781;26449.2;1.11033;0
20150922033023075_BPB-TEST-R1_snap.fits;1.49957;26540;1.64185;0
20150922033137315_BPB-TEST-R1_met.fits;1.72441;26497.6;4.38471;0.170667
20150922033154382_BPB-TEST-R1_met.fits;1.38236;26504.9;5.12548;0.170667
20150922033123150_BPB-TEST-R1_snap.fits;1.43135;26541.5;1.63239;0
20150922033304355_BPB-TEST-R1_met.fits;1.52584;26503.4;3.53029;0.170667
20150922033223224_BPB-TEST-R1_snap.fits;1.78026;26516.6;1.14174;0
20150922033323299_BPB-TEST-R1_snap.fits;1.59146;26528.3;1.13934;0
20150922033423374_BPB-TEST-R1_snap.fits;1.67682;26485.8;1.48614;0
20150922033550926_BPB-TEST-R1_met.fits;1.3197;26504.9;3.02491;0.170667
20150922033523448_BPB-TEST-R1_snap.fits;1.5668;26522.5;1.45557;0
20150922033646563_BPB-TEST-R1_met.fits;1.43833;26500.5;3.57957;0.170667
20150922033623523_BPB-TEST-R1_snap.fits;1.89654;26528.3;1.41147;0
20150922033741688_BPB-TEST-R1_met.fits;1.85637;26500.5;5.06165;0.170667
20150922033810702_BPB-TEST-R1_met.fits;1.56744;26502;15.5896;0.341333
20150922033723598_BPB-TEST-R1_snap.fits;1.75638;26463.9;1.32171;0
20150922033828451_BPB-TEST-R1_met.fits;1.61384;26503.4;3.66493;0.170667
20150922033904974_BPB-TEST-R1_met.fits;1.55889;26506.3;5.63916;0.512
20150922033823672_BPB-TEST-R1_snap.fits;1.51207;26469.7;1.82939;0
20150922033933475_BPB-TEST-R1_met.fits;1.51685;26522.5;13.1867;0.512
20150922033923747_BPB-TEST-R1_snap.fits;1.69212;26504.9;1.7003;0
20150922034113144_BPB-TEST-R1_met.fits;1.50525;26496.1;4.77962;0.341333
20150922034023822_BPB-TEST-R1_snap.fits;1.84177;26475.6;1.40322;0
20150922034123896_BPB-TEST-R1_snap.fits;1.65436;26540;1.26159;0
20150922034222094_BPB-TEST-R1_met.fits;1.48709;26491.7;4.00382;0.170667
20150922034308344_BPB-TEST-R1_met.fits;1.59943;26506.3;3.58277;0.170667
20150922034223971_BPB-TEST-R1_snap.fits;1.46387;26490.2;1.68556;0
20150922034324046_BPB-TEST-R1_snap.fits;1.4199;26509.3;1.31552;0
20150922034426168_BPB-TEST-R1_met.fits;1.63186;26491.7;8.91991;0.341333
20150922034447160_BPB-TEST-R1_met.fits;1.82488;26484.4;6.66743;0.512
20150922034424120_BPB-TEST-R1_snap.fits;1.31134;26497.6;1.35885;0
20150922034533240_BPB-TEST-R1_met.fits;1.48861;26497.6;4.06487;0.170667
20150922034524195_BPB-TEST-R1_snap.fits;1.92779;26516.6;1.7451;0
20150922034624270_BPB-TEST-R1_snap.fits;1.58818;26487.3;1.72044;0
20150922034724344_BPB-TEST-R1_snap.fits;1.62343;26506.3;1.36219;0
20150922034824419_BPB-TEST-R1_snap.fits;1.37396;26503.4;1.84635;0
20150922034957774_BPB-TEST-R1_met.fits;1.74111;26493.2;3.79702;0.170667
20150922035000675_BPB-TEST-R1_met.fits;1.76636;26499;3.54298;0.341333
20150922034924494_BPB-TEST-R1_snap.fits;1.62224;26523.9;1.46965;0
20150922035024568_BPB-TEST-R1_snap.fits;1.91883;26463.9;1.54993;0
20150922035146488_BPB-TEST-R1_met.fits;1.78204;26490.2;4.03141;1.536
20150922035124643_BPB-TEST-R1_snap.fits;1.70079;26537.1;1.23236;0
20150922035225400_BPB-TEST-R1_met.fits;1.78617;26490.2;4.36388;0.341333
20150922035224718_BPB-TEST-R1_snap.fits;1.96311;26456.5;1.59195;0
20150922035323939_BPB-TEST-R1_met.fits;1.84056;26502;9.28659;0.341333
20150922035401315_BPB-TEST-R1_met.fits;1.32963;26499;5.82431;0.341333
20150922035324792_BPB-TEST-R1_snap.fits;1.43771;26538.6;1.67803;0
20150922035423843_BPB-TEST-R1_met.fits;1.78921;26499;5.46736;0.170667
20150922035424867_BPB-TEST-R1_snap.fits;1.65941;26477.1;1.60222;0
20150922035524942_BPB-TEST-R1_snap.fits;1.61914;26477.1;1.6575;0
20150922035625016_BPB-TEST-R1_snap.fits;1.83767;26480;1.37067;0
20150922035724408_BPB-TEST-R1_met.fits;1.59183;26506.3;4.95293;0.341333
20150922035804174_BPB-TEST-R1_met.fits;1.76132;26494.6;5.50409;0.341333
20150922035725091_BPB-TEST-R1_snap.fits;1.36173;26475.6;1.65644;0
20150922035841891_BPB-TEST-R1_met.fits;1.83106;26503.4;5.12135;0.170667
20150922035854691_BPB-TEST-R1_met.fits;1.72007;26481.4;5.57579;0.170667
20150922035825166_BPB-TEST-R1_snap.fits;1.81205;26531.2;1.75147;0
20150922035925240_BPB-TEST-R1_snap.fits;1.67287;26503.4;1.34277;0
