# file name; noise; peak f.; mag.; duration
20150922170011534_BPB-TEST-R1_met.fits;1.55227;26494.6;4.89153;0.341333
20150922170045155_BPB-TEST-R1_met.fits;1.38791;26509.3;2.85363;0.170667
20150922170023480_BPB-TEST-R1_snap.fits;1.44354;26497.6;1.20541;0
20150922170123555_BPB-TEST-R1_snap.fits;1.30296;26512.2;1.4878;0
20150922170223630_BPB-TEST-R1_snap.fits;1.5895;26456.5;1.38068;0
20150922170347427_BPB-TEST-R1_met.fits;1.67151;26491.7;4.33332;0.512
20150922170358179_BPB-TEST-R1_met.fits;1.34228;26500.5;3.51998;0.170667
20150922170323704_BPB-TEST-R1_snap.fits;1.55432;26516.6;1.5793;0
20150922170423779_BPB-TEST-R1_met.fits;1.46242;26494.6;3.76724;0.170667
20150922170423779_BPB-TEST-R1_snap.fits;1.78745;26458;1.25645;0
20150922170601230_BPB-TEST-R1_met.fits;1.44438;26496.1;2.94108;0.170667
20150922170523854_BPB-TEST-R1_snap.fits;1.71205;26521;0.962224;0
20150922170716494_BPB-TEST-R1_met.fits;1.42731;26500.5;3.87106;0.170667
20150922170623928_BPB-TEST-R1_snap.fits;1.52351;26545.9;1.41099;0
20150922170724003_BPB-TEST-R1_snap.fits;1.51787;26513.7;1.51682;0
20150922170824078_BPB-TEST-R1_snap.fits;1.7239;26544.4;1.46433;0
20150922170924152_BPB-TEST-R1_snap.fits;1.67283;26523.9;0.980992;0
20150922171043000_BPB-TEST-R1_met.fits;1.69239;26515.1;5.24067;0.341333
20150922171024227_BPB-TEST-R1_snap.fits;1.57265;26497.6;1.58574;0
20150922171136419_BPB-TEST-R1_met.fits;1.69285;26490.2;5.61854;0.341333
20150922171144782_BPB-TEST-R1_met.fits;1.44976;26496.1;4.1828;0.170667
20150922171124302_BPB-TEST-R1_snap.fits;1.63623;26528.3;1.79768;0
20150922171239054_BPB-TEST-R1_met.fits;1.59845;26494.6;3.9394;0.341333
20150922171257827_BPB-TEST-R1_met.fits;1.4897;26499;5.34376;0.341333
20150922171313016_BPB-TEST-R1_met.fits;1.60024;26513.7;3.7016;0.341333
20150922171224376_BPB-TEST-R1_snap.fits;1.47512;26526.9;1.21375;0
20150922171350222_BPB-TEST-R1_met.fits;1.59481;26500.5;9.11512;0.341333
20150922171324451_BPB-TEST-R1_snap.fits;1.59258;26465.3;1.43099;0
20150922171429475_BPB-TEST-R1_met.fits;1.56125;26493.2;4.74633;0.341333
20150922171454563_BPB-TEST-R1_met.fits;1.51034;26493.2;4.65777;0.170667
20150922171424526_BPB-TEST-R1_snap.fits;1.60605;26497.6;1.53264;0
20150922171539107_BPB-TEST-R1_met.fits;1.38248;26496.1;3.19663;0.170667
20150922171524600_BPB-TEST-R1_snap.fits;1.96736;26531.2;1.2035;0
20150922171639182_BPB-TEST-R1_met.fits;1.67714;26500.5;3.7818;0.170667
20150922171702222_BPB-TEST-R1_met.fits;1.60743;26497.6;17.0376;0.341333
20150922171624675_BPB-TEST-R1_snap.fits;1.32209;26466.8;1.67565;0
20150922171802979_BPB-TEST-R1_met.fits;1.47038;26493.2;6.99055;0.512
20150922171724750_BPB-TEST-R1_snap.fits;1.44036;26478.5;1.27696;0
20150922171824824_BPB-TEST-R1_snap.fits;1.40941;26459.5;1.44325;0
20150922171924899_BPB-TEST-R1_snap.fits;1.47497;26509.3;1.77989;0
20150922172024974_BPB-TEST-R1_snap.fits;1.513;26532.7;1.51834;0
20150922172143651_BPB-TEST-R1_met.fits;1.79416;26494.6;4.29281;0.341333
20150922172159864_BPB-TEST-R1_met.fits;1.73255;26499;4.16975;0.682667
20150922172125048_BPB-TEST-R1_snap.fits;1.50268;26518.1;1.36222;0
20150922172239971_BPB-TEST-R1_met.fits;1.78594;26499;4.10119;0.170667
20150922172225123_BPB-TEST-R1_snap.fits;1.57618;26494.6;1.20071;0
20150922172321784_BPB-TEST-R1_met.fits;1.38768;26496.1;3.02277;0.170667
20150922172327416_BPB-TEST-R1_met.fits;1.62882;26494.6;7.12954;0.341333
20150922172343800_BPB-TEST-R1_met.fits;1.99937;26496.1;31.293;0.341333
20150922172347896_BPB-TEST-R1_met.fits;1.78763;26496.1;4.27087;0.170667
20150922172414520_BPB-TEST-R1_met.fits;1.35054;26494.6;7.9524;0.170667
20150922172325198_BPB-TEST-R1_snap.fits;1.33409;26507.8;1.61538;0
20150922172447459_BPB-TEST-R1_met.fits;1.47793;26493.2;9.03164;0.853333
20150922172425272_BPB-TEST-R1_snap.fits;1.72105;26496.1;1.36977;0
20150922172606307_BPB-TEST-R1_met.fits;1.81513;26507.8;3.7182;0.170667
20150922172525347_BPB-TEST-R1_snap.fits;1.62777;26462.4;1.24922;0
20150922172637368_BPB-TEST-R1_met.fits;1.69117;26500.5;3.57999;0.341333
20150922172625422_BPB-TEST-R1_snap.fits;1.55026;26528.3;1.05085;0
20150922172726691_BPB-TEST-R1_met.fits;1.60662;26493.2;3.51661;0.170667
20150922172725496_BPB-TEST-R1_snap.fits;1.31583;26535.6;1.38876;0
20150922172825571_BPB-TEST-R1_snap.fits;1.66375;26458;1.46163;0
20150922172955683_BPB-TEST-R1_met.fits;1.77939;26491.7;3.6647;0.170667
20150922172925646_BPB-TEST-R1_snap.fits;1.62306;26547.4;1.25074;0
20150922173025720_BPB-TEST-R1_snap.fits;1.55725;26477.1;1.62155;0
20150922173215459_BPB-TEST-R1_met.fits;1.75709;26493.2;3.60571;0.341333
20150922173125795_BPB-TEST-R1_snap.fits;1.54493;26537.1;1.34135;0
20150922173229283_BPB-TEST-R1_met.fits;1.9502;26497.6;15.6938;0.341333
20150922173240547_BPB-TEST-R1_met.fits;1.412;26500.5;3.71701;0.170667
20150922173225870_BPB-TEST-R1_snap.fits;1.88452;26463.9;1.31104;0
20150922173325944_BPB-TEST-R1_snap.fits;1.81438;26449.2;1.28504;0
20150922173433528_BPB-TEST-R1_met.fits;1.54719;26499;5.06329;0.341333
20150922173447864_BPB-TEST-R1_met.fits;1.49677;26494.6;3.87038;0.170667
20150922173518243_BPB-TEST-R1_met.fits;1.7239;26494.6;4.08466;0.170667
20150922173426019_BPB-TEST-R1_snap.fits;1.8854;26503.4;1.56017;0
20150922173526094_BPB-TEST-R1_snap.fits;1.58274;26480;1.64709;0
20150922173648355_BPB-TEST-R1_met.fits;1.39093;26494.6;3.28159;0.170667
20150922173715491_BPB-TEST-R1_met.fits;1.83672;26500.5;4.77264;0.853333
20150922173626168_BPB-TEST-R1_snap.fits;1.48083;26477.1;1.96584;0
20150922173726243_BPB-TEST-R1_snap.fits;1.53046;26516.6;1.1994;0
20150922173826318_BPB-TEST-R1_snap.fits;1.47631;26482.9;1.33834;0
20150922173930830_BPB-TEST-R1_met.fits;1.65909;26500.5;6.78218;0.341333
20150922173955406_BPB-TEST-R1_met.fits;1.51056;26499;4.13698;0.341333
20150922173926392_BPB-TEST-R1_snap.fits;1.55752;26481.4;1.22426;0
20150922174028856_BPB-TEST-R1_met.fits;1.43816;26499;4.18401;0.170667
20150922174035512_BPB-TEST-R1_met.fits;1.74657;26504.9;6.70105;0.170667
20150922174052579_BPB-TEST-R1_met.fits;1.91374;26493.2;17.2678;0.341333
20150922174026467_BPB-TEST-R1_snap.fits;1.59638;26468.3;1.28424;0
20150922174126542_BPB-TEST-R1_snap.fits;1.72684;26544.4;1.67655;0
20150922174225080_BPB-TEST-R1_met.fits;1.53918;26491.7;4.37667;0.170667
20150922174226616_BPB-TEST-R1_snap.fits;1.32509;26455.1;1.16607;0
20150922174326691_BPB-TEST-R1_met.fits;1.37865;26500.5;2.83936;0.170667
20150922174418915_BPB-TEST-R1_met.fits;1.67245;26491.7;4.27627;0.341333
20150922174326691_BPB-TEST-R1_snap.fits;1.66706;26529.8;1.70345;0
20150922174426766_BPB-TEST-R1_snap.fits;1.51618;26452.1;1.03871;0
20150922174609678_BPB-TEST-R1_met.fits;1.65566;26493.2;8.83921;0.341333
20150922174526840_BPB-TEST-R1_snap.fits;1.37073;26540;0.966333;0
20150922174627768_BPB-TEST-R1_met.fits;1.34698;26499;3.20232;0.853333
20150922174639715_BPB-TEST-R1_met.fits;1.80278;26494.6;5.31704;0.170667
20150922174626915_BPB-TEST-R1_snap.fits;1.56695;26472.7;1.53534;0
20150922174726990_BPB-TEST-R1_snap.fits;1.5119;26521;1.37872;0
20150922174823822_BPB-TEST-R1_met.fits;1.4024;26487.3;2.87969;0.170667
20150922174844643_BPB-TEST-R1_met.fits;1.4606;26494.6;3.54583;0.170667
20150922174827064_BPB-TEST-R1_snap.fits;1.47141;26475.6;1.10895;0
20150922174957688_BPB-TEST-R1_met.fits;1.61118;26499;3.70778;0.170667
20150922174927139_BPB-TEST-R1_snap.fits;1.67919;26487.3;1.36617;0
20150922175033870_BPB-TEST-R1_met.fits;1.5387;26497.6;3.42583;1.19467
20150922175027214_BPB-TEST-R1_snap.fits;1.44847;26540;1.24136;0
20150922175127288_BPB-TEST-R1_snap.fits;1.89735;26528.3;1.09894;0
20150922175253987_BPB-TEST-R1_met.fits;1.64608;26494.6;3.39983;0.170667
20150922175301838_BPB-TEST-R1_met.fits;1.89471;26490.2;4.3407;0.341333
20150922175227363_BPB-TEST-R1_snap.fits;1.62904;26484.4;1.40122;0
20150922175351843_BPB-TEST-R1_met.fits;1.62571;26496.1;3.64936;0.170667
20150922175407715_BPB-TEST-R1_met.fits;1.55598;26490.2;6.34045;0.170667
20150922175409934_BPB-TEST-R1_met.fits;1.72293;26487.3;4.84079;0.170667
20150922175412664_BPB-TEST-R1_met.fits;1.36073;26496.1;3.0172;0.512
20150922175327438_BPB-TEST-R1_snap.fits;1.45688;26484.4;1.76154;0
20150922175441848_BPB-TEST-R1_met.fits;1.43008;26497.6;2.9965;0.170667
20150922175427512_BPB-TEST-R1_snap.fits;1.55032;26510.7;1.53111;0
20150922175527587_BPB-TEST-R1_snap.fits;1.91451;26525.4;1.58195;0
20150922175629880_BPB-TEST-R1_met.fits;1.59829;26502;3.96494;0.341333
20150922175706915_BPB-TEST-R1_met.fits;1.73048;26503.4;3.47896;0.170667
20150922175627662_BPB-TEST-R1_snap.fits;1.60048;26478.5;1.3179;0
20150922175742926_BPB-TEST-R1_met.fits;1.76307;26512.2;4.72882;0.341333
20150922175727736_BPB-TEST-R1_snap.fits;1.31279;26460.9;1.57666;0
20150922175853411_BPB-TEST-R1_met.fits;1.30143;26488.8;4.43166;0.170667
20150922175905016_BPB-TEST-R1_met.fits;1.30781;26496.1;7.50761;0.341333
20150922175827811_BPB-TEST-R1_snap.fits;1.60857;26460.9;1.29582;0
20150922175927886_BPB-TEST-R1_snap.fits;1.55212;26535.6;1.46517;0
