#timestamp,LO_Frequency 
1442880015.2,286047002.7
1442880035.1,286046998.4
1442880055.0,286047000.4
1442880056.0,286047000.4
1442880075.9,286047000.0
1442880095.8,286047000.2
1442880115.7,286047000.2
1442880135.7,286047000.3
1442880155.6,286046999.9
1442880175.5,286047000.0
1442880195.4,286047002.2
1442880215.4,286047000.7
1442880235.3,286046998.4
1442880255.2,286046999.8
1442880275.1,286047002.7
1442880295.1,286047001.1
1442880296.0,286047001.1
1442880315.9,286046996.9
1442880335.8,286047002.7
1442880355.7,286046999.5
1442880375.7,286046998.2
1442880395.6,286047002.3
1442880415.5,286047000.8
1442880435.4,286046998.5
1442880455.4,286047000.9
1442880475.3,286046998.1
1442880495.2,286047001.9
1442880515.2,286047000.0
1442880535.1,286047000.2
1442880536.0,286047000.2
1442880555.0,286047000.2
1442880555.9,286047000.2
1442880575.9,286047000.5
1442880595.8,286046998.6
1442880615.7,286047000.2
1442880635.6,286047002.3
1442880655.6,286046999.0
1442880675.5,286047000.7
1442880695.4,286047001.1
1442880715.3,286046998.1
1442880735.3,286047002.1
1442880755.2,286047001.0
1442880775.1,286046998.2
1442880795.0,286046999.8
1442880795.9,286046999.8
1442880815.9,286047001.6
1442880835.8,286047000.4
1442880855.7,286047000.1
1442880875.6,286047002.8
1442880895.6,286046999.3
1442880915.5,286047001.2
1442880935.4,286046998.9
1442880955.3,286047001.1
1442880975.3,286046999.0
1442880995.2,286047001.0
1442881015.1,286046998.7
1442881035.0,286047000.1
1442881036.0,286047000.1
1442881055.9,286046999.8
1442881075.8,286047002.3
1442881095.7,286047000.8
1442881115.7,286046998.3
1442881135.6,286047002.7
1442881155.5,286046999.2
1442881175.4,286047000.7
1442881195.4,286046998.2
1442881215.3,286047002.6
1442881235.2,286046998.9
1442881255.2,286047000.3
1442881275.1,286047000.8
1442881276.0,286047000.8
1442881295.0,286046999.3
1442881296.0,286046999.3
1442881315.9,286047000.2
1442881335.8,286047000.0
1442881355.8,286047000.4
1442881375.7,286047001.1
1442881395.6,286046998.9
1442881415.5,286047000.4
1442881435.5,286047000.9
1442881455.4,286047000.9
1442881475.3,286047001.2
1442881495.3,286046999.0
1442881515.2,286047001.1
1442881535.1,286046999.1
1442881555.0,286046998.6
1442881555.9,286046998.6
1442881575.9,286047004.2
1442881595.8,286046999.3
1442881615.7,286047001.0
1442881635.6,286046998.4
1442881655.6,286047002.6
1442881675.5,286046999.0
1442881695.4,286047001.2
1442881715.3,286046999.2
1442881735.3,286046998.4
1442881755.2,286047000.7
1442881775.1,286047001.0
1442881795.0,286047001.1
1442881796.0,286047001.1
1442881815.9,286046999.6
1442881835.8,286046999.4
1442881855.7,286046998.5
1442881875.7,286047000.6
1442881895.6,286047000.8
1442881915.5,286046998.2
1442881935.4,286047002.2
1442881955.4,286046998.5
1442881975.3,286047000.2
1442881995.2,286047002.3
1442882015.1,286046998.4
1442882035.1,286047002.3
1442882036.0,286047002.3
1442882055.9,286046997.2
1442882075.8,286047000.2
1442882095.8,286047000.8
1442882115.7,286046998.2
1442882135.6,286047002.4
1442882155.5,286047000.7
1442882175.5,286046998.6
1442882195.4,286047000.0
1442882215.3,286047000.9
1442882235.2,286046998.5
1442882255.2,286047002.3
1442882275.1,286046998.2
1442882276.0,286046998.2
1442882295.0,286047004.2
1442882295.9,286047004.2
1442882315.9,286046993.8
1442882335.8,286047000.1
1442882355.7,286047002.3
1442882375.6,286046998.5
1442882395.6,286046999.8
1442882415.5,286047000.0
1442882435.4,286047000.3
1442882455.3,286046999.8
1442882475.3,286047002.4
1442882495.2,286046998.7
1442882515.1,286047000.0
1442882535.0,286047000.3
1442882536.0,286047000.3
1442882555.9,286046996.8
1442882575.8,286047005.9
1442882595.7,286046997.0
1442882615.7,286047000.1
1442882635.6,286047000.1
1442882655.5,286046999.8
1442882675.4,286047000.0
1442882695.4,286047002.6
1442882715.3,286046999.0
1442882735.2,286047000.5
1442882755.1,286046998.1
1442882775.1,286047000.1
1442882776.0,286047000.1
1442882795.9,286047002.0
1442882815.8,286047001.0
1442882835.8,286046998.3
1442882855.7,286047000.4
1442882875.6,286047000.2
1442882895.5,286047000.2
1442882915.5,286047000.5
1442882935.4,286047001.1
1442882955.3,286046998.9
1442882975.2,286046999.9
1442882995.2,286047000.1
1442883015.1,286047000.6
1442883035.0,286046999.9
1442883035.9,286046999.9
1442883055.9,286046999.7
1442883075.8,286047002.5
1442883095.7,286046998.6
1442883115.7,286046999.9
1442883135.6,286046999.7
1442883155.6,286046999.8
1442883175.5,286047002.1
1442883195.4,286047000.7
1442883215.3,286046999.3
1442883235.3,286047000.9
1442883255.2,286046998.9
1442883275.1,286047000.1
1442883295.0,286047000.1
1442883296.0,286047000.1
1442883315.9,286046999.7
1442883335.8,286047002.2
1442883355.7,286046998.9
1442883375.7,286047000.4
1442883395.6,286046999.9
1442883415.5,286046999.8
1442883435.4,286047002.4
1442883455.4,286047001.2
1442883475.3,286046998.8
1442883495.2,286047000.5
1442883515.1,286047000.9
1442883535.1,286046998.1
1442883536.0,286046998.1
1442883555.9,286047003.9
1442883575.8,286047001.1
1442883595.7,286046998.3
