#timestamp,LO_Frequency 
1442962815.4,286047002.3
1442962835.3,286046998.3
1442962855.2,286047000.1
1442962875.1,286047002.6
1442962895.1,286046999.3
1442962896.0,286046999.3
1442962915.9,286047000.6
1442962935.8,286047000.3
1442962955.7,286047000.7
1442962975.7,286047001.0
1442962995.6,286046998.8
1442963015.5,286047001.0
1442963035.4,286047000.7
1442963055.4,286046998.2
1442963075.3,286047002.0
1442963095.2,286047001.1
1442963115.1,286046999.3
1442963135.1,286047000.3
1442963136.0,286047000.3
1442963155.0,286046998.1
1442963155.9,286046998.1
1442963175.9,286047003.5
1442963195.8,286046999.9
1442963215.7,286047000.3
1442963235.6,286047000.3
1442963255.6,286047000.5
1442963275.5,286046998.1
1442963295.4,286046999.7
1442963315.3,286047002.2
1442963335.3,286047000.3
1442963355.2,286047000.3
1442963375.1,286047000.8
1442963395.0,286046998.6
1442963395.9,286046998.6
1442963415.9,286047002.0
1442963435.8,286047000.3
1442963455.7,286047000.0
1442963475.6,286047000.2
1442963495.6,286047000.2
1442963515.5,286046999.9
1442963535.4,286046999.7
1442963555.3,286047001.5
1442963575.3,286047000.4
1442963595.2,286047000.6
1442963615.1,286047001.0
1442963635.0,286046998.8
1442963636.0,286046998.8
1442963655.9,286047002.2
1442963675.8,286047000.0
1442963695.7,286047001.1
1442963715.7,286046998.2
1442963735.6,286047002.3
1442963755.5,286046998.4
1442963775.4,286046999.7
1442963795.4,286047002.6
1442963815.3,286046998.6
1442963835.2,286046999.8
1442963855.1,286047000.1
1442963875.1,286047002.2
1442963876.0,286047002.2
1442963895.9,286046996.5
1442963915.8,286047002.2
1442963935.8,286047000.8
1442963955.7,286046998.8
1442963975.6,286047001.0
1442963995.5,286047000.9
1442964015.5,286047001.2
1442964035.4,286046996.8
1442964055.3,286047002.1
1442964075.2,286047000.6
1442964095.2,286047001.0
1442964115.1,286046998.2
1442964116.0,286046998.2
1442964135.0,286047004.3
1442964135.9,286047004.3
1442964155.9,286046996.4
1442964175.8,286046998.7
1442964195.7,286047000.9
1442964215.7,286047001.2
1442964235.6,286046998.7
1442964255.5,286047000.6
1442964275.5,286047000.8
1442964295.4,286046998.8
1442964315.3,286047000.2
1442964335.2,286046999.9
1442964355.2,286046999.7
1442964375.1,286047002.3
1442964376.0,286047002.3
1442964395.0,286046998.0
1442964395.9,286046998.0
1442964415.9,286047002.7
1442964435.8,286046998.7
1442964455.7,286046999.9
1442964475.6,286047000.3
1442964495.6,286047000.3
1442964515.5,286047000.0
1442964535.4,286046999.8
1442964555.3,286047002.8
1442964575.3,286046998.4
1442964595.2,286047002.8
1442964615.1,286046996.6
1442964635.0,286047002.1
1442964636.0,286047002.1
1442964655.9,286046996.7
1442964675.8,286047002.5
1442964695.7,286047001.1
1442964715.7,286046998.2
1442964735.6,286047000.2
1442964755.5,286047002.6
1442964775.4,286046998.8
1442964795.4,286047000.6
1442964815.3,286047000.7
1442964835.2,286047001.1
1442964855.1,286046999.3
1442964875.1,286047001.0
1442964876.0,286047001.0
1442964895.9,286046996.6
1442964915.8,286047002.7
1442964935.8,286046998.2
1442964955.7,286047002.5
1442964975.6,286046998.4
1442964995.5,286047002.5
1442965015.5,286046998.9
1442965035.4,286046999.7
1442965055.3,286047002.6
1442965075.2,286046999.0
1442965095.2,286047001.1
1442965115.1,286047000.7
1442965116.0,286047000.7
1442965135.0,286046999.6
1442965135.9,286046999.6
1442965155.9,286047000.9
1442965175.8,286046999.4
1442965195.7,286047000.5
1442965215.6,286047000.6
1442965235.6,286047001.2
1442965255.5,286046999.3
1442965275.4,286047000.9
1442965295.3,286047000.7
1442965315.3,286047000.6
1442965335.2,286047000.7
1442965355.1,286046998.5
1442965375.0,286047000.2
1442965376.0,286047000.2
1442965395.9,286046999.8
1442965415.8,286047002.1
1442965435.7,286047000.8
1442965455.7,286046998.1
1442965475.6,286047002.5
1442965495.5,286047001.0
1442965515.4,286046998.9
1442965535.4,286047000.5
1442965555.3,286047000.1
1442965575.2,286047002.8
1442965595.1,286046999.0
1442965615.1,286046998.2
1442965616.0,286046998.2
1442965635.9,286047003.6
1442965655.8,286047000.7
1442965675.8,286046998.3
1442965695.7,286047001.4
1442965715.6,286047000.1
1442965735.5,286047002.8
1442965755.5,286046999.6
1442965775.4,286046998.1
1442965795.3,286047002.5
1442965815.2,286046998.5
1442965835.2,286047002.8
1442965855.1,286046998.8
1442965875.0,286047000.5
1442965875.9,286047000.5
1442965895.9,286046998.1
1442965915.8,286047002.5
1442965935.7,286047001.1
1442965955.7,286046998.3
1442965975.6,286047000.1
1442965995.5,286046999.7
1442966015.4,286047002.2
1442966035.4,286047000.7
1442966055.3,286046998.1
1442966075.2,286047002.5
1442966095.1,286046998.4
1442966115.1,286047002.6
1442966116.0,286047002.6
1442966135.0,286046994.9
1442966135.9,286046994.9
1442966155.8,286047006.3
1442966175.8,286046999.7
1442966195.7,286047002.5
1442966215.6,286047000.8
1442966235.5,286047001.2
1442966255.5,286046998.8
1442966275.4,286047000.3
1442966295.3,286047001.2
1442966315.2,286047001.2
1442966335.2,286046996.5
1442966355.1,286047001.6
1442966375.0,286047000.9
1442966375.9,286047000.9
1442966395.9,286046998.8
