# file name; noise; peak f.; mag.; duration
20150922100052195_BPB-TEST-R1_snap.fits;1.38702;26547.4;1.01953;0
20150922100155683_BPB-TEST-R1_met.fits;1.33951;26493.2;3.13671;0.170667
20150922100213091_BPB-TEST-R1_met.fits;1.14999;26496.1;2.73266;0.170667
20150922100226232_BPB-TEST-R1_met.fits;1.45886;26502;8.16424;0.341333
20150922100152270_BPB-TEST-R1_snap.fits;1.0641;26478.5;1.16549;0
20150922100329891_BPB-TEST-R1_met.fits;1.24998;26506.3;5.24402;0.170667
20150922100252344_BPB-TEST-R1_snap.fits;1.52332;26450.7;1.13235;0
20150922100348494_BPB-TEST-R1_met.fits;1.47224;26496.1;8.26671;0.512
20150922100442254_BPB-TEST-R1_met.fits;1.22946;26502;3.57038;0.170667
20150922100352419_BPB-TEST-R1_snap.fits;1.65437;26516.6;1.4631;0
20150922100516558_BPB-TEST-R1_met.fits;1.2501;26477.1;7.36327;0.341333
20150922100530211_BPB-TEST-R1_met.fits;1.17591;26497.6;2.54883;0.170667
20150922100543182_BPB-TEST-R1_met.fits;1.38004;26490.2;2.924;0.170667
20150922100452494_BPB-TEST-R1_snap.fits;1.42988;26525.4;1.32548;0
20150922100613219_BPB-TEST-R1_met.fits;1.47642;26487.3;2.95614;0.170667
20150922100552568_BPB-TEST-R1_snap.fits;1.46689;26466.8;1.27972;0
20150922100659811_BPB-TEST-R1_met.fits;1.4083;26497.6;4.1008;0.170667
20150922100652643_BPB-TEST-R1_snap.fits;1.27198;26503.4;1.31583;0
20150922100755448_BPB-TEST-R1_met.fits;1.11258;26496.1;2.2797;0.170667
20150922100824632_BPB-TEST-R1_met.fits;1.55064;26507.8;3.20642;2.21867
20150922100833678_BPB-TEST-R1_met.fits;1.15084;26497.6;2.63689;0.170667
20150922100752718_BPB-TEST-R1_snap.fits;1.4378;26512.2;0.958553;0
20150922100852792_BPB-TEST-R1_snap.fits;1.62906;26497.6;1.25135;0
20150922100949795_BPB-TEST-R1_met.fits;1.08574;26487.3;2.72004;0.170667
20150922100955598_BPB-TEST-R1_met.fits;1.51916;26493.2;3.58704;0.512
20150922100952867_BPB-TEST-R1_snap.fits;1.4113;26502;1.06128;0
20150922101052942_BPB-TEST-R1_snap.fits;1.41792;26515.1;1.21373;0
20150922101227491_BPB-TEST-R1_met.fits;1.55553;26502;5.24081;0.341333
20150922101237390_BPB-TEST-R1_met.fits;1.45199;26503.4;30.664;0.341333
20150922101153016_BPB-TEST-R1_snap.fits;1.62153;26513.7;1.21519;0
20150922101345315_BPB-TEST-R1_met.fits;1.30996;26499;3.0065;0.170667
20150922101253091_BPB-TEST-R1_snap.fits;1.4654;26485.8;1.19458;0
20150922101354019_BPB-TEST-R1_met.fits;1.38618;26497.6;3.77529;0.170667
20150922101358968_BPB-TEST-R1_met.fits;1.32591;26491.7;5.14429;0.170667
20150922101425080_BPB-TEST-R1_met.fits;1.39067;26500.5;2.87359;1.87733
20150922101353166_BPB-TEST-R1_snap.fits;1.43055;26491.7;1.30288;0
20150922101453240_BPB-TEST-R1_snap.fits;1.41596;26465.3;1.94465;0
20150922101629155_BPB-TEST-R1_met.fits;1.40718;26488.8;3.95932;0.170667
20150922101636494_BPB-TEST-R1_met.fits;1.35717;26491.7;2.94141;1.536
20150922101643150_BPB-TEST-R1_met.fits;1.58146;26499;3.49859;0.170667
20150922101553315_BPB-TEST-R1_snap.fits;1.31403;26485.8;1.18185;0
20150922101651171_BPB-TEST-R1_met.fits;1.37741;26496.1;4.38782;0.341333
20150922101743566_BPB-TEST-R1_met.fits;1.58865;26510.7;10.2027;0.341333
20150922101653390_BPB-TEST-R1_snap.fits;1.76367;26531.2;1.83218;0
20150922101800462_BPB-TEST-R1_met.fits;1.32369;26499;3.3895;0.341333
20150922101838862_BPB-TEST-R1_met.fits;1.56615;26497.6;3.27684;0.341333
20150922101753464_BPB-TEST-R1_snap.fits;1.50817;26518.1;1.11408;0
20150922101847736_BPB-TEST-R1_met.fits;1.32123;26500.5;34.5929;0.512
20150922101853539_BPB-TEST-R1_snap.fits;1.29756;26503.4;1.34646;0
20150922102019384_BPB-TEST-R1_met.fits;1.54873;26519.5;4.22006;0.341333
20150922101953614_BPB-TEST-R1_snap.fits;1.81615;26493.2;1.00497;0
20150922102058638_BPB-TEST-R1_met.fits;1.4015;26493.2;5.51032;0.170667
20150922102124579_BPB-TEST-R1_met.fits;1.68071;26504.9;10.0956;0.341333
20150922102053688_BPB-TEST-R1_snap.fits;1.40202;26519.5;1.25851;0
20150922102234552_BPB-TEST-R1_met.fits;1.45511;26499;3.70314;0.170667
20150922102153763_BPB-TEST-R1_snap.fits;1.43937;26452.1;0.935234;0
20150922102344355_BPB-TEST-R1_met.fits;1.47693;26497.6;5.31515;0.170667
20150922102253838_BPB-TEST-R1_snap.fits;1.75511;26488.8;1.15167;0
20150922102422072_BPB-TEST-R1_met.fits;1.21249;26512.2;3.56752;0.170667
20150922102425486_BPB-TEST-R1_met.fits;1.31287;26493.2;5.50668;0.170667
20150922102444088_BPB-TEST-R1_met.fits;1.48278;26500.5;4.47925;0.170667
20150922102353912_BPB-TEST-R1_snap.fits;1.33482;26465.3;1.39181;0
20150922102539726_BPB-TEST-R1_met.fits;1.37781;26516.6;3.85475;0.682667
20150922102545358_BPB-TEST-R1_met.fits;1.40549;26502;36.8072;0.341333
20150922102453987_BPB-TEST-R1_snap.fits;1.23376;26465.3;1.17385;0
20150922102642190_BPB-TEST-R1_met.fits;1.08685;26509.3;3.57143;0.170667
20150922102554062_BPB-TEST-R1_snap.fits;1.35971;26459.5;1.27098;0
20150922102710179_BPB-TEST-R1_met.fits;1.12835;26493.2;3.2794;0.170667
20150922102719907_BPB-TEST-R1_met.fits;1.12168;26509.3;3.00285;0.170667
20150922102725539_BPB-TEST-R1_met.fits;1.29422;26491.7;11.2394;0.341333
20150922102740728_BPB-TEST-R1_met.fits;1.43864;26504.9;3.31655;0.341333
20150922102654136_BPB-TEST-R1_snap.fits;1.23996;26490.2;1.0728;0
20150922102754211_BPB-TEST-R1_snap.fits;1.1443;26480;1.2991;0
20150922102859235_BPB-TEST-R1_met.fits;1.2965;26522.5;4.28413;0.341333
20150922102854286_BPB-TEST-R1_snap.fits;1.26689;26465.3;1.15814;0
20150922103027299_BPB-TEST-R1_met.fits;1.44755;26519.5;8.06356;0.341333
20150922103031736_BPB-TEST-R1_met.fits;1.56636;26503.4;3.65819;0.170667
20150922102954360_BPB-TEST-R1_snap.fits;1.28365;26507.8;1.32769;0
20150922103053923_BPB-TEST-R1_met.fits;1.57739;26499;3.89523;0.341333
20150922103054435_BPB-TEST-R1_snap.fits;1.01774;26468.3;1.20909;0
20150922103202702_BPB-TEST-R1_met.fits;1.45887;26500.5;6.74081;0.341333
20150922103231203_BPB-TEST-R1_met.fits;1.51027;26506.3;5.95398;0.341333
20150922103154510_BPB-TEST-R1_snap.fits;1.48227;26535.6;1.31048;0
20150922103254584_BPB-TEST-R1_snap.fits;1.2884;26484.4;1.64189;0
20150922103433230_BPB-TEST-R1_met.fits;1.23072;26512.2;3.50888;0.170667
20150922103446542_BPB-TEST-R1_met.fits;1.16633;26506.3;3.42188;0.170667
20150922103354659_BPB-TEST-R1_snap.fits;1.59635;26537.1;1.10449;0
20150922103523406_BPB-TEST-R1_met.fits;1.19435;26474.1;6.04096;0.170667
20150922103547470_BPB-TEST-R1_met.fits;1.25604;26500.5;14.2271;0.512
20150922103454734_BPB-TEST-R1_snap.fits;1.37283;26472.7;1.05718;0
20150922103559246_BPB-TEST-R1_met.fits;1.21894;26506.3;3.97772;0.170667
20150922103635256_BPB-TEST-R1_met.fits;1.13373;26494.6;3.50329;0.170667
20150922103554808_BPB-TEST-R1_snap.fits;1.39957;26503.4;1.03877;0
20150922103656248_BPB-TEST-R1_met.fits;1.22006;26503.4;2.47882;0.170667
20150922103659320_BPB-TEST-R1_met.fits;1.61589;26506.3;3.97881;0.853333
20150922103703246_BPB-TEST-R1_met.fits;1.41462;26496.1;3.41908;0.170667
20150922103733795_BPB-TEST-R1_met.fits;1.41659;26504.9;3.58142;0.170667
20150922103746083_BPB-TEST-R1_met.fits;1.33901;26475.6;4.17773;0.341333
20150922103654883_BPB-TEST-R1_snap.fits;1.42307;26522.5;1.03607;0
20150922103754958_BPB-TEST-R1_snap.fits;1.24461;26482.9;0.976336;0
20150922103915342_BPB-TEST-R1_met.fits;1.11483;26512.2;3.03839;0.170667
20150922103855032_BPB-TEST-R1_snap.fits;1.16698;26490.2;1.36543;0
20150922104041358_BPB-TEST-R1_met.fits;1.24818;26526.9;16.9599;0.341333
20150922103955107_BPB-TEST-R1_snap.fits;1.66027;26496.1;1.31303;0
20150922104055352_BPB-TEST-R1_met.fits;1.24864;26509.3;4.48357;0.170667
20150922104139384_BPB-TEST-R1_met.fits;1.26749;26499;2.82687;0.170667
20150922104055182_BPB-TEST-R1_snap.fits;1.15988;26509.3;1.24465;0
20150922104204131_BPB-TEST-R1_met.fits;1.17662;26491.7;9.25205;0.341333
20150922104207544_BPB-TEST-R1_met.fits;1.54947;26496.1;7.7237;0.170667
20150922104245774_BPB-TEST-R1_met.fits;1.3428;26500.5;2.85216;0.512
20150922104155256_BPB-TEST-R1_snap.fits;1.32457;26529.8;1.12394;0
20150922104315299_BPB-TEST-R1_met.fits;1.43238;26490.2;2.95384;0.512
20150922104323150_BPB-TEST-R1_met.fits;1.31592;26493.2;2.93099;1.19467
20150922104346531_BPB-TEST-R1_met.fits;1.03471;26496.1;7.12354;0.170667
20150922104255331_BPB-TEST-R1_snap.fits;1.40175;26455.1;1.19759;0
20150922104352846_BPB-TEST-R1_met.fits;1.46314;26518.1;9.43539;0.341333
20150922104359672_BPB-TEST-R1_met.fits;1.21673;26509.3;3.5289;0.170667
20150922104436878_BPB-TEST-R1_met.fits;1.17161;26497.6;2.82153;0.170667
20150922104355406_BPB-TEST-R1_snap.fits;1.31606;26469.7;1.29357;0
20150922104455139_BPB-TEST-R1_met.fits;1.39076;26499;3.02824;0.170667
20150922104505038_BPB-TEST-R1_met.fits;1.23829;26499;3.33226;0.170667
20150922104540707_BPB-TEST-R1_met.fits;1.41621;26502;4.70509;0.341333
20150922104455480_BPB-TEST-R1_snap.fits;1.39025;26490.2;0.894273;0
20150922104624398_BPB-TEST-R1_met.fits;1.12772;26485.8;3.2513;0.170667
20150922104640782_BPB-TEST-R1_met.fits;1.28864;26516.6;8.43056;0.170667
20150922104555555_BPB-TEST-R1_snap.fits;1.23066;26449.2;1.16057;0
20150922104659726_BPB-TEST-R1_met.fits;1.07619;26494.6;3.26911;0.341333
20150922104709966_BPB-TEST-R1_met.fits;1.21328;26521;2.68758;1.024
20150922104655630_BPB-TEST-R1_snap.fits;1.29041;26529.8;1.16333;0
20150922104831032_BPB-TEST-R1_met.fits;1.14101;26523.9;13.741;0.512
20150922104755704_BPB-TEST-R1_snap.fits;1.22008;26529.8;1.0126;0
20150922104854243_BPB-TEST-R1_met.fits;1.3586;26526.9;3.36423;0.341333
20150922104932643_BPB-TEST-R1_met.fits;1.11437;26531.2;9.11894;0.341333
20150922104855779_BPB-TEST-R1_snap.fits;1.33965;26462.4;1.09387;0
20150922104957560_BPB-TEST-R1_met.fits;1.35501;26516.6;3.60523;0.170667
20150922105001486_BPB-TEST-R1_met.fits;1.31509;26497.6;2.75498;0.170667
20150922105010019_BPB-TEST-R1_met.fits;1.16356;26497.6;7.6698;0.341333
20150922104955854_BPB-TEST-R1_snap.fits;1.48907;26478.5;1.39242;0
20150922105119310_BPB-TEST-R1_met.fits;1.52026;26515.1;3.83462;0.170667
20150922105055928_BPB-TEST-R1_snap.fits;1.43487;26472.7;1.59288;0
20150922105159587_BPB-TEST-R1_met.fits;1.45894;26500.5;6.03269;0.170667
20150922105156003_BPB-TEST-R1_snap.fits;1.34668;26469.7;1.03449;0
20150922105319630_BPB-TEST-R1_met.fits;1.42852;26513.7;5.78755;0.341333
20150922105347960_BPB-TEST-R1_met.fits;1.53393;26516.6;3.53583;0.170667
20150922105256078_BPB-TEST-R1_snap.fits;1.64842;26468.3;1.58698;0
20150922105356152_BPB-TEST-R1_snap.fits;1.36545;26509.3;0.962388;0
20150922105504248_BPB-TEST-R1_met.fits;1.30908;26516.6;5.49908;0.341333
20150922105528312_BPB-TEST-R1_met.fits;1.21853;26506.3;7.66409;0.341333
20150922105456227_BPB-TEST-R1_snap.fits;1.46268;26516.6;0.983031;0
20150922105603299_BPB-TEST-R1_met.fits;1.31328;26497.6;13.5183;0.341333
20150922105610296_BPB-TEST-R1_met.fits;1.38206;26500.5;3.76451;0.170667
20150922105646136_BPB-TEST-R1_met.fits;1.25943;26510.7;8.29345;0.170667
20150922105556302_BPB-TEST-R1_snap.fits;1.32477;26534.2;1.04467;0
20150922105649891_BPB-TEST-R1_met.fits;1.5102;26504.9;4.84332;0.682667
20150922105656547_BPB-TEST-R1_met.fits;1.55138;26528.3;3.14829;0.170667
20150922105704568_BPB-TEST-R1_met.fits;1.36745;26497.6;3.50064;0.170667
20150922105706616_BPB-TEST-R1_met.fits;1.65274;26523.9;3.36003;0.170667
20150922105719246_BPB-TEST-R1_met.fits;1.74458;26518.1;14.3793;0.341333
20150922105724707_BPB-TEST-R1_met.fits;1.30586;26515.1;4.53701;0.341333
20150922105656376_BPB-TEST-R1_snap.fits;1.43535;26523.9;1.34629;0
20150922105756451_BPB-TEST-R1_snap.fits;1.42493;26510.7;1.29394;0
20150922105856526_BPB-TEST-R1_snap.fits;1.58351;26513.7;0.901156;0
20150922105956600_BPB-TEST-R1_snap.fits;1.08546;26449.2;1.02625;0
