# file name; noise; peak f.; mag.; duration
20150922195949987_BPB-TEST-R1_met.fits;1.59577;26512.2;5.03103;0.170667
20150922195956643_BPB-TEST-R1_met.fits;1.56973;26490.2;4.26278;0.341333
20150922200018147_BPB-TEST-R1_met.fits;1.66404;26485.8;9.81734;1.024
20150922200036920_BPB-TEST-R1_snap.fits;1.55833;26518.1;1.22208;0
20150922200149966_BPB-TEST-R1_met.fits;1.50757;26499;3.80069;0.170667
20150922200159352_BPB-TEST-R1_met.fits;1.97795;26503.4;6.32609;0.341333
20150922200216760_BPB-TEST-R1_met.fits;1.66319;26491.7;13.276;0.341333
20150922200136995_BPB-TEST-R1_snap.fits;1.52806;26453.6;1.88602;0
20150922200321443_BPB-TEST-R1_met.fits;1.48918;26493.2;3.11233;0.170667
20150922200237070_BPB-TEST-R1_snap.fits;1.13377;26538.6;1.65275;0
20150922200337144_BPB-TEST-R1_snap.fits;1.32373;26456.5;1.27525;0
20150922200437219_BPB-TEST-R1_snap.fits;1.37792;26499;1.23645;0
20150922200537294_BPB-TEST-R1_snap.fits;1.6002;26471.2;1.36944;0
20150922200701603_BPB-TEST-R1_met.fits;1.45286;26491.7;3.07406;0.170667
20150922200637368_BPB-TEST-R1_snap.fits;1.50355;26519.5;1.20397;0
20150922200756046_BPB-TEST-R1_met.fits;1.40374;26480;3.85707;0.170667
20150922200828984_BPB-TEST-R1_met.fits;1.33294;26490.2;3.2126;0.170667
20150922200737443_BPB-TEST-R1_snap.fits;1.91797;26540;1.51507;0
20150922200837518_BPB-TEST-R1_snap.fits;1.58596;26453.6;1.5305;0
20150922201001656_BPB-TEST-R1_met.fits;1.5121;26485.8;3.54284;0.170667
20150922201005923_BPB-TEST-R1_met.fits;1.75882;26488.8;4.7254;0.170667
20150922201014627_BPB-TEST-R1_met.fits;1.49292;26496.1;11.6008;0.512
20150922200937592_BPB-TEST-R1_snap.fits;1.56177;26537.1;1.29543;0
20150922201037667_BPB-TEST-R1_snap.fits;1.62747;26541.5;1.43944;0
20150922201156003_BPB-TEST-R1_met.fits;1.63695;26487.3;29.3757;0.512
20150922201137742_BPB-TEST-R1_snap.fits;1.46825;26529.8;1.76705;0
20150922201237816_BPB-TEST-R1_snap.fits;1.37572;26459.5;1.30936;0
20150922201346595_BPB-TEST-R1_met.fits;1.59528;26485.8;3.23767;0.170667
20150922201337891_BPB-TEST-R1_snap.fits;1.66851;26507.8;1.21865;0
20150922201447352_BPB-TEST-R1_met.fits;1.83988;26484.4;5.41552;0.512
20150922201437966_BPB-TEST-R1_snap.fits;1.38014;26502;1.44693;0
20150922201538211_BPB-TEST-R1_met.fits;1.70368;26493.2;3.61793;0.170667
20150922201538040_BPB-TEST-R1_snap.fits;1.51266;26463.9;1.44518;0
20150922201700984_BPB-TEST-R1_met.fits;1.60505;26499;9.73966;0.341333
20150922201638115_BPB-TEST-R1_snap.fits;1.4015;26465.3;1.14311;0
20150922201738190_BPB-TEST-R1_snap.fits;1.60932;26477.1;1.35939;0
20150922201850382_BPB-TEST-R1_met.fits;1.57887;26494.6;4.07677;0.170667
20150922201907278_BPB-TEST-R1_met.fits;1.37721;26491.7;11.3097;0.341333
20150922201838264_BPB-TEST-R1_snap.fits;1.49362;26469.7;1.21655;0
20150922202013326_BPB-TEST-R1_met.fits;1.67514;26496.1;6.40815;0.341333
20150922201938339_BPB-TEST-R1_snap.fits;1.65337;26529.8;1.41554;0
20150922202108280_BPB-TEST-R1_met.fits;1.77021;26516.6;4.4989;0.341333
20150922202038414_BPB-TEST-R1_snap.fits;1.60097;26491.7;1.45849;0
20150922202137635_BPB-TEST-R1_met.fits;1.81355;26496.1;5.3672;0.170667
20150922202146510_BPB-TEST-R1_met.fits;1.63091;26506.3;4.87963;0.341333
20150922202138488_BPB-TEST-R1_snap.fits;1.59433;26471.2;1.55552;0
20150922202257507_BPB-TEST-R1_met.fits;1.95852;26493.2;7.16445;0.170667
20150922202301603_BPB-TEST-R1_met.fits;1.7256;26488.8;8.76299;0.341333
20150922202238563_BPB-TEST-R1_snap.fits;1.71459;26450.7;1.32607;0
20150922202410723_BPB-TEST-R1_met.fits;1.43949;26491.7;2.96451;0.170667
20150922202419086_BPB-TEST-R1_met.fits;1.34527;26504.9;6.25315;0.341333
20150922202338638_BPB-TEST-R1_snap.fits;1.70262;26462.4;1.57843;0
20150922202438712_BPB-TEST-R1_snap.fits;1.67226;26534.2;1.59854;0
20150922202538787_BPB-TEST-R1_snap.fits;1.5195;26450.7;1.2896;0
20150922202638862_BPB-TEST-R1_snap.fits;1.57203;26541.5;1.19806;0
20150922202738936_BPB-TEST-R1_snap.fits;1.48846;26453.6;1.36249;0
20150922202904782_BPB-TEST-R1_met.fits;1.8267;26485.8;4.98341;0.170667
20150922202918435_BPB-TEST-R1_met.fits;1.64505;26499;3.56547;0.341333
20150922202839011_BPB-TEST-R1_snap.fits;1.27406;26471.2;1.35071;0
20150922203005710_BPB-TEST-R1_met.fits;1.65775;26485.8;4.66421;0.170667
20150922202939086_BPB-TEST-R1_snap.fits;1.62052;26526.9;1.6079;0
20150922203039160_BPB-TEST-R1_snap.fits;1.7916;26482.9;1.32201;0
20150922203209784_BPB-TEST-R1_met.fits;1.61533;26500.5;3.43369;0.170667
20150922203139235_BPB-TEST-R1_snap.fits;1.85499;26528.3;1.02163;0
20150922203239310_BPB-TEST-R1_snap.fits;1.71581;26481.4;1.44833;0
20150922203413518_BPB-TEST-R1_met.fits;1.27803;26488.8;3.66377;0.170667
20150922203339384_BPB-TEST-R1_snap.fits;1.58675;26521;1.43651;0
20150922203435022_BPB-TEST-R1_met.fits;1.7832;26499;4.2551;0.512
20150922203505230_BPB-TEST-R1_met.fits;1.36897;26507.8;2.83851;0.341333
20150922203439459_BPB-TEST-R1_snap.fits;1.58826;26538.6;1.30939;0
20150922203614520_BPB-TEST-R1_met.fits;1.64662;26499;4.09329;0.170667
20150922203625272_BPB-TEST-R1_met.fits;1.60592;26506.3;3.93696;0.170667
20150922203539534_BPB-TEST-R1_snap.fits;1.41971;26497.6;1.23169;0
20150922203639608_BPB-TEST-R1_snap.fits;1.84142;26477.1;1.2837;0
20150922203809891_BPB-TEST-R1_met.fits;1.48466;26503.4;4.06628;0.170667
20150922203739683_BPB-TEST-R1_snap.fits;1.75169;26521;1.36299;0
20150922203910819_BPB-TEST-R1_met.fits;1.473;26490.2;2.99002;0.170667
20150922203839758_BPB-TEST-R1_snap.fits;1.55902;26525.4;1.11956;0
20150922204031203_BPB-TEST-R1_met.fits;1.10101;26507.8;2.30012;0.170667
20150922203939832_BPB-TEST-R1_snap.fits;1.49917;26459.5;1.29759;0
20150922204039907_BPB-TEST-R1_snap.fits;1.47137;26534.2;1.50022;0
20150922204219576_BPB-TEST-R1_met.fits;1.78466;26484.4;6.39188;0.170667
20150922204139982_BPB-TEST-R1_snap.fits;1.74726;26487.3;1.08317;0
20150922204252515_BPB-TEST-R1_met.fits;1.32529;26490.2;3.89446;0.170667
20150922204240056_BPB-TEST-R1_snap.fits;1.5625;26449.2;1.40769;0
20150922204401123_BPB-TEST-R1_met.fits;1.67671;26485.8;5.07605;0.170667
20150922204340131_BPB-TEST-R1_snap.fits;1.79532;26478.5;1.37381;0
20150922204511096_BPB-TEST-R1_met.fits;1.85677;26496.1;7.74407;0.512
20150922204526627_BPB-TEST-R1_met.fits;1.45549;26490.2;3.19617;0.170667
20150922204440206_BPB-TEST-R1_snap.fits;1.79261;26469.7;1.2;0
20150922204544718_BPB-TEST-R1_met.fits;1.75661;26482.9;4.22496;0.170667
20150922204540280_BPB-TEST-R1_snap.fits;1.74866;26484.4;1.55452;0
20150922204704931_BPB-TEST-R1_met.fits;1.55642;26490.2;8.76789;0.512
20150922204715854_BPB-TEST-R1_met.fits;1.77521;26484.4;3.65911;0.170667
20150922204640355_BPB-TEST-R1_snap.fits;1.6884;26528.3;1.32063;0
20150922204740430_BPB-TEST-R1_snap.fits;1.44731;26499;1.30189;0
20150922204840504_BPB-TEST-R1_snap.fits;1.714;26452.1;1.53985;0
20150922204940579_BPB-TEST-R1_snap.fits;1.68145;26450.7;1.07179;0
20150922205055672_BPB-TEST-R1_met.fits;1.78528;26493.2;5.0947;0.170667
20150922205040654_BPB-TEST-R1_snap.fits;1.82611;26485.8;2.03267;0
20150922205140728_BPB-TEST-R1_snap.fits;1.99362;26485.8;2.07852;0
20150922205247118_BPB-TEST-R1_met.fits;2.00144;26485.8;4.52439;0.341333
20150922205240803_BPB-TEST-R1_snap.fits;1.83271;26474.1;1.62821;0
20150922205359992_BPB-TEST-R1_met.fits;1.8269;26493.2;5.08626;0.512
20150922205340878_BPB-TEST-R1_snap.fits;1.61933;26540;1.27419;0
20150922205440952_BPB-TEST-R1_snap.fits;1.68148;26543;1.58407;0
20150922205627107_BPB-TEST-R1_met.fits;1.58476;26474.1;3.57606;0.170667
20150922205541027_BPB-TEST-R1_snap.fits;1.74497;26475.6;1.24315;0
20150922205641102_BPB-TEST-R1_snap.fits;1.46734;26491.7;1.32298;0
20150922205826062_BPB-TEST-R1_met.fits;1.75366;26487.3;12.0908;0.341333
20150922205741176_BPB-TEST-R1_snap.fits;1.71898;26485.8;1.28565;0
20150922205926307_BPB-TEST-R1_met.fits;1.90843;26491.7;9.83701;0.341333
20150922205841251_BPB-TEST-R1_snap.fits;1.91496;26518.1;1.42263;0
20150922205941326_BPB-TEST-R1_snap.fits;2.20493;26544.4;1.23313;0
