#timestamp,LO_Frequency 
1442919615.7,286046998.3
1442919635.7,286047001.0
1442919655.6,286046996.6
1442919675.5,286047000.5
1442919695.4,286046998.5
1442919715.4,286047000.9
1442919735.3,286046999.2
1442919755.2,286046996.5
1442919775.1,286047000.1
1442919795.1,286047000.8
1442919796.0,286047000.8
1442919815.0,286046997.2
1442919815.9,286046997.2
1442919835.8,286047002.0
1442919855.8,286047001.1
1442919875.7,286046999.2
1442919895.6,286046996.9
1442919915.5,286047000.3
1442919935.5,286046999.3
1442919955.4,286046999.3
1442919975.3,286046998.1
1442919995.3,286047000.3
1442920015.2,286046998.1
1442920035.1,286046999.9
1442920055.0,286047000.9
1442920055.9,286047000.9
1442920075.9,286046996.7
1442920095.8,286047000.2
1442920115.7,286047000.7
1442920135.6,286046998.8
1442920155.6,286046998.5
1442920175.5,286047000.7
1442920195.9,286046998.3
1442920215.8,286047000.9
1442920235.7,286046999.1
1442920255.6,286046999.3
1442920275.6,286046998.3
1442920295.5,286046999.9
1442920315.4,286046998.9
1442920335.3,286047000.7
1442920355.3,286046999.0
1442920375.2,286046998.3
1442920395.1,286046999.9
1442920415.0,286047001.0
1442920416.0,286047001.0
1442920435.9,286046997.6
1442920455.8,286046998.9
1442920475.7,286046998.7
1442920495.7,286046998.2
1442920515.6,286047000.4
1442920535.5,286047001.1
1442920555.4,286046997.0
1442920575.4,286047000.9
1442920595.3,286046996.5
1442920615.2,286046999.9
1442920635.1,286047000.8
1442920655.1,286046996.6
1442920656.0,286046996.6
1442920675.9,286047005.5
1442920695.8,286046998.8
1442920715.8,286046998.3
1442920735.7,286047001.1
1442920755.6,286046996.8
1442920775.5,286047000.5
1442920795.5,286046998.4
1442920815.4,286047001.2
1442920835.3,286046996.8
1442920855.2,286047000.3
1442920875.2,286046998.1
1442920895.1,286047000.5
1442920915.0,286046998.5
1442920916.0,286046998.5
1442920935.9,286047002.1
1442920955.9,286046999.0
1442920975.8,286046999.1
1442920995.7,286046998.9
1442921015.7,286046998.8
1442921035.6,286046998.5
1442921055.5,286047000.9
1442921075.5,286046999.6
1442921095.4,286046996.8
1442921115.3,286046998.2
1442921135.2,286047000.5
1442921155.2,286046998.3
1442921175.1,286047000.8
1442921195.0,286046999.0
1442921195.9,286046999.0
1442921215.9,286047001.1
1442921235.8,286046999.5
1442921255.7,286046996.7
1442921275.6,286047001.0
1442921295.6,286046999.2
1442921315.5,286047001.2
1442921335.4,286046997.2
1442921355.3,286046998.2
1442921375.3,286047000.1
1442921395.2,286046998.1
1442921415.1,286047002.6
1442921435.0,286046999.5
1442921436.0,286046999.5
1442921455.9,286046999.4
1442921475.8,286046996.5
1442921495.7,286046999.9
1442921515.7,286046998.2
1442921535.6,286046999.8
1442921555.5,286047000.0
1442921575.4,286047000.4
1442921595.4,286046998.5
1442921615.3,286047000.3
1442921635.2,286046998.2
1442921655.1,286047002.6
1442921675.1,286046999.2
1442921676.0,286046999.2
1442921695.9,286046998.5
1442921715.8,286046998.5
1442921735.8,286047000.4
1442921755.7,286046998.1
1442921775.6,286046999.9
1442921795.5,286047000.8
1442921815.5,286046998.8
1442921835.4,286046998.6
1442921855.3,286047000.3
1442921875.2,286046998.4
1442921895.2,286046999.9
1442921915.1,286047000.8
1442921916.0,286047000.8
1442921935.0,286046997.7
1442921935.9,286046997.7
1442921955.9,286047002.0
1442921975.8,286047001.2
1442921995.7,286046999.5
1442922015.6,286046997.1
1442922035.6,286047001.2
1442922055.5,286046996.6
1442922075.4,286047000.0
1442922095.3,286047000.4
1442922115.3,286046999.3
1442922135.2,286046998.8
1442922155.1,286046998.2
1442922175.0,286047002.4
1442922175.9,286047002.4
1442922195.9,286046996.2
1442922215.8,286046999.2
1442922235.7,286046998.9
1442922255.6,286047000.8
1442922275.6,286046997.0
1442922295.5,286047000.9
1442922315.4,286046998.4
1442922335.4,286047000.8
1442922355.3,286046998.3
1442922375.2,286047001.0
1442922395.1,286046998.4
1442922415.1,286047000.7
1442922416.0,286047000.7
1442922435.9,286046999.6
1442922455.8,286046999.2
1442922475.7,286046996.5
1442922495.7,286047002.2
1442922515.6,286046999.4
1442922535.5,286046998.3
1442922555.4,286047000.6
1442922575.4,286046998.3
1442922595.3,286047000.0
1442922615.2,286046998.2
1442922635.1,286047002.8
1442922655.1,286046996.6
1442922656.0,286046996.6
1442922675.9,286047003.3
1442922695.8,286047000.4
1442922715.8,286046998.5
1442922735.7,286047001.0
1442922755.6,286046998.3
1442922775.6,286047000.9
1442922795.5,286046999.1
1442922815.4,286046998.2
1442922835.4,286047000.8
1442922855.3,286046999.1
1442922875.2,286046999.0
1442922895.1,286047000.9
1442922915.1,286046998.4
1442922916.0,286046998.4
1442922935.9,286047002.5
1442922955.8,286046998.2
1442922975.8,286047000.4
1442922995.7,286046998.2
1442923015.6,286047002.7
1442923035.5,286046999.4
1442923055.6,286046998.7
1442923075.5,286046998.4
1442923095.5,286047000.5
1442923115.4,286047000.7
1442923135.3,286046998.5
1442923155.3,286047000.5
1442923175.2,286046998.8
1442923195.1,286046998.1
