# file name; noise; peak f.; mag.; duration
20150922190032440_BPB-TEST-R1_snap.fits;1.29954;26535.6;1.28998;0
20150922190201699_BPB-TEST-R1_met.fits;1.48028;26491.7;4.93236;0.170667
20150922190132515_BPB-TEST-R1_snap.fits;1.57497;26525.4;1.55601;0
20150922190256654_BPB-TEST-R1_met.fits;1.37655;26488.8;9.59762;0.341333
20150922190232590_BPB-TEST-R1_snap.fits;1.58886;26534.2;1.44267;0
20150922190415331_BPB-TEST-R1_met.fits;1.60792;26493.2;4.63046;0.853333
20150922190332664_BPB-TEST-R1_snap.fits;1.70989;26449.2;1.38396;0
20150922190525304_BPB-TEST-R1_met.fits;1.52309;26502;5.32541;0.341333
20150922190432739_BPB-TEST-R1_snap.fits;1.72029;26493.2;1.40042;0
20150922190618211_BPB-TEST-R1_met.fits;1.7056;26494.6;10.0042;0.341333
20150922190532814_BPB-TEST-R1_snap.fits;1.44861;26529.8;1.45493;0
20150922190632888_BPB-TEST-R1_snap.fits;1.78017;26453.6;1.46556;0
20150922190739960_BPB-TEST-R1_met.fits;1.50899;26490.2;3.44199;0.170667
20150922190732963_BPB-TEST-R1_snap.fits;1.36993;26475.6;1.37495;0
20150922190856590_BPB-TEST-R1_met.fits;1.62098;26487.3;4.60503;0.170667
20150922190853038_BPB-TEST-R1_snap.fits;1.60143;26509.3;1.45448;0
20150922190947960_BPB-TEST-R1_met.fits;1.77144;26494.6;4.14756;0.341333
20150922190933112_BPB-TEST-R1_snap.fits;1.43831;26488.8;1.52386;0
20150922191033187_BPB-TEST-R1_snap.fits;1.54394;26507.8;1.66625;0
20150922191133262_BPB-TEST-R1_snap.fits;1.54682;26535.6;1.18454;0
20150922191232995_BPB-TEST-R1_met.fits;1.49432;26496.1;3.44012;0.170667
20150922191233336_BPB-TEST-R1_snap.fits;1.5526;26504.9;1.48301;0
20150922191336142_BPB-TEST-R1_met.fits;1.43515;26491.7;3.60541;0.170667
20150922191357134_BPB-TEST-R1_met.fits;1.64594;26493.2;6.57769;0.170667
20150922191400547_BPB-TEST-R1_met.fits;1.47159;26484.4;5.33952;0.170667
20150922191333411_BPB-TEST-R1_snap.fits;1.46909;26499;1.5868;0
20150922191428024_BPB-TEST-R1_met.fits;1.37211;26491.7;2.75819;0.170667
20150922191433486_BPB-TEST-R1_snap.fits;1.57896;26535.6;1.53968;0
20150922191533560_BPB-TEST-R1_snap.fits;1.5189;26493.2;1.22899;0
20150922191633635_BPB-TEST-R1_snap.fits;1.83125;26499;1.35463;0
20150922191825080_BPB-TEST-R1_met.fits;1.38908;26487.3;3.62375;0.170667
20150922191733710_BPB-TEST-R1_snap.fits;1.48933;26516.6;1.34334;0
20150922191912526_BPB-TEST-R1_met.fits;1.463;26497.6;5.54631;0.170667
20150922191833784_BPB-TEST-R1_snap.fits;1.69087;26458;1.43798;0
20150922191948536_BPB-TEST-R1_met.fits;1.60536;26466.8;7.23355;0.341333
20150922191933859_BPB-TEST-R1_snap.fits;1.47468;26547.4;1.31749;0
20150922192037176_BPB-TEST-R1_met.fits;1.41327;26494.6;2.93094;0.170667
20150922192049123_BPB-TEST-R1_met.fits;1.63603;26497.6;4.10981;0.341333
20150922192057827_BPB-TEST-R1_met.fits;1.66458;26507.8;5.44289;0.341333
20150922192033934_BPB-TEST-R1_snap.fits;1.56951;26463.9;1.58853;0
20150922192134008_BPB-TEST-R1_snap.fits;1.58075;26532.7;1.10549;0
20150922192234083_BPB-TEST-R1_snap.fits;1.59911;26537.1;1.66261;0
20150922192421603_BPB-TEST-R1_met.fits;1.49363;26503.4;4.86017;0.170667
20150922192334158_BPB-TEST-R1_snap.fits;1.76997;26449.2;1.67401;0
20150922192434232_BPB-TEST-R1_snap.fits;1.44335;26529.8;1.31387;0
20150922192614414_BPB-TEST-R1_met.fits;1.55588;26497.6;4.39071;0.341333
20150922192534307_BPB-TEST-R1_snap.fits;1.52955;26463.9;1.29563;0
20150922192634382_BPB-TEST-R1_snap.fits;1.60305;26469.7;0.856333;0
20150922192732067_BPB-TEST-R1_met.fits;1.68086;26490.2;13.2171;0.341333
20150922192734456_BPB-TEST-R1_snap.fits;1.67674;26490.2;1.34604;0
20150922192834531_BPB-TEST-R1_snap.fits;1.52324;26449.2;1.42987;0
20150922192927950_BPB-TEST-R1_met.fits;1.40646;26503.4;8.83984;0.341333
20150922192954915_BPB-TEST-R1_met.fits;1.68458;26487.3;7.4832;0.170667
20150922193014200_BPB-TEST-R1_met.fits;1.50931;26497.6;5.08374;0.170667
20150922192934606_BPB-TEST-R1_snap.fits;1.43603;26537.1;1.40899;0
20150922193034680_BPB-TEST-R1_snap.fits;1.58345;26449.2;1.33476;0
20150922193141923_BPB-TEST-R1_met.fits;1.32742;26491.7;3.41117;0.170667
20150922193153870_BPB-TEST-R1_met.fits;1.71932;26497.6;5.81109;0.341333
20150922193134755_BPB-TEST-R1_snap.fits;1.48818;26468.3;1.31978;0
20150922193237902_BPB-TEST-R1_met.fits;1.38072;26493.2;3.42592;0.170667
20150922193311694_BPB-TEST-R1_met.fits;1.49135;26499;5.8966;0.170667
20150922193234830_BPB-TEST-R1_snap.fits;1.52388;26475.6;1.13566;0
20150922193334904_BPB-TEST-R1_snap.fits;1.54191;26544.4;1.5208;0
20150922193434979_BPB-TEST-R1_snap.fits;1.54907;26455.1;1.42532;0
20150922193613795_BPB-TEST-R1_met.fits;1.62466;26531.2;4.32606;0.682667
20150922193535054_BPB-TEST-R1_snap.fits;1.81041;26480;1.60122;0
20150922193706019_BPB-TEST-R1_met.fits;1.38728;26480;2.8487;0.170667
20150922193635128_BPB-TEST-R1_snap.fits;1.31938;26491.7;1.36782;0
20150922193749027_BPB-TEST-R1_met.fits;1.90189;26496.1;7.5364;0.682667
20150922193756878_BPB-TEST-R1_met.fits;1.64277;26491.7;6.48574;0.170667
20150922193810702_BPB-TEST-R1_met.fits;1.57911;26487.3;3.16723;0.341333
20150922193823331_BPB-TEST-R1_met.fits;1.7097;26493.2;24.3724;0.341333
20150922193827427_BPB-TEST-R1_met.fits;1.43108;26500.5;10.0215;0.341333
20150922193735203_BPB-TEST-R1_snap.fits;1.73971;26516.6;1.56516;0
20150922193835278_BPB-TEST-R1_snap.fits;1.40813;26532.7;1.19594;0
20150922193935352_BPB-TEST-R1_snap.fits;1.37015;26449.2;1.30026;0
20150922194035427_BPB-TEST-R1_snap.fits;1.36268;26510.7;1.26803;0
20150922194202296_BPB-TEST-R1_met.fits;1.42902;26494.6;6.78601;0.170667
20150922194135502_BPB-TEST-R1_snap.fits;1.60713;26537.1;1.20353;0
20150922194250595_BPB-TEST-R1_met.fits;1.8116;26477.1;12.1237;0.341333
20150922194235576_BPB-TEST-R1_snap.fits;1.36805;26455.1;1.40418;0
20150922194407224_BPB-TEST-R1_met.fits;1.38501;26496.1;5.39097;0.341333
20150922194335651_BPB-TEST-R1_snap.fits;1.18299;26545.9;1.35007;0
20150922194446990_BPB-TEST-R1_met.fits;1.54562;26490.2;21.7021;0.341333
20150922194435726_BPB-TEST-R1_snap.fits;1.59065;26544.4;1.31229;0
20150922194535800_BPB-TEST-R1_snap.fits;1.42986;26526.9;1.35605;0
20150922194647822_BPB-TEST-R1_met.fits;1.34387;26496.1;3.77621;0.341333
20150922194711032_BPB-TEST-R1_met.fits;1.82263;26506.3;5.38174;0.170667
20150922194721443_BPB-TEST-R1_met.fits;1.54706;26487.3;3.89851;0.512
20150922194635875_BPB-TEST-R1_snap.fits;1.47274;26452.1;1.66072;0
20150922194756430_BPB-TEST-R1_met.fits;1.4831;26499;4.42188;0.170667
20150922194735950_BPB-TEST-R1_snap.fits;1.65755;26472.7;1.62574;0
20150922194834147_BPB-TEST-R1_met.fits;1.38635;26484.4;4.33407;0.170667
20150922194836024_BPB-TEST-R1_snap.fits;1.28061;26532.7;1.39262;0
20150922194954190_BPB-TEST-R1_met.fits;1.51433;26488.8;10.3324;0.341333
20150922195018595_BPB-TEST-R1_met.fits;1.70429;26499;19.9256;0.341333
20150922194936099_BPB-TEST-R1_snap.fits;1.35852;26478.5;1.59478;0
20150922195036174_BPB-TEST-R1_snap.fits;1.71469;26491.7;1.24578;0
20150922195131982_BPB-TEST-R1_met.fits;1.57653;26512.2;5.96876;0.170667
20150922195136248_BPB-TEST-R1_met.fits;1.76112;26485.8;14.6899;0.341333
20150922195136248_BPB-TEST-R1_snap.fits;1.6641;26513.7;1.8152;0
20150922195329230_BPB-TEST-R1_met.fits;1.67224;26510.7;3.49508;0.341333
20150922195236323_BPB-TEST-R1_snap.fits;1.62706;26521;1.32823;0
20150922195405070_BPB-TEST-R1_met.fits;1.48613;26493.2;3.30358;0.170667
20150922195336398_BPB-TEST-R1_snap.fits;1.62159;26450.7;1.26445;0
20150922195432718_BPB-TEST-R1_met.fits;1.45708;26485.8;4.67672;0.170667
20150922195436472_BPB-TEST-R1_snap.fits;6.33808;26493.2;5.76793;0
20150922195547811_BPB-TEST-R1_met.fits;1.54567;26477.1;20.2441;0.341333
20150922195536547_BPB-TEST-R1_snap.fits;1.50149;26459.5;1.2958;0
20150922195632696_BPB-TEST-R1_met.fits;1.31272;26491.7;3.22543;0.512
20150922195636622_BPB-TEST-R1_snap.fits;1.42055;26481.4;1.15349;0
20150922195759736_BPB-TEST-R1_met.fits;1.55336;26490.2;4.57695;0.170667
20150922195736696_BPB-TEST-R1_snap.fits;1.62338;26456.5;1.92932;0
20150922195906979_BPB-TEST-R1_met.fits;1.91654;26484.4;17.4283;0.512
20150922195836771_BPB-TEST-R1_snap.fits;1.42137;26510.7;1.65504;0
20150922195936846_BPB-TEST-R1_snap.fits;1.60924;26455.1;1.62212;0
