# file name; noise; peak f.; mag.; duration
20150922045942179_BPB-TEST-R1_met.fits;1.44044;26500.5;3.41626;0.341333
20150922045951224_BPB-TEST-R1_met.fits;1.3324;26494.6;4.1868;0.170667
20150922045959075_BPB-TEST-R1_met.fits;1.65395;26509.3;3.97914;0.170667
20150922050018019_BPB-TEST-R1_met.fits;1.42484;26499;3.30272;0.170667
20150922050117070_BPB-TEST-R1_met.fits;1.28935;26499;2.61562;0.170667
20150922050029795_BPB-TEST-R1_snap.fits;1.46351;26488.8;1.12724;0
20150922050219363_BPB-TEST-R1_met.fits;1.45363;26494.6;2.93457;0.170667
20150922050129870_BPB-TEST-R1_snap.fits;1.46519;26528.3;1.22557;0
20150922050317048_BPB-TEST-R1_met.fits;1.28668;26493.2;2.91446;0.170667
20150922050229944_BPB-TEST-R1_snap.fits;1.49305;26469.7;1.20237;0
20150922050340088_BPB-TEST-R1_met.fits;1.48389;26455.1;3.35612;0.170667
20150922050407395_BPB-TEST-R1_met.fits;1.66149;26497.6;3.66043;0.341333
20150922050417464_BPB-TEST-R1_met.fits;1.57311;26491.7;8.92774;0.341333
20150922050330019_BPB-TEST-R1_snap.fits;1.50061;26478.5;0.987989;0
20150922050443235_BPB-TEST-R1_met.fits;1.38657;26482.9;7.24511;0.170667
20150922050430094_BPB-TEST-R1_snap.fits;1.43456;26519.5;1.45872;0
20150922050556792_BPB-TEST-R1_met.fits;1.34713;26521;3.07038;1.024
20150922050530168_BPB-TEST-R1_snap.fits;1.48001;26477.1;1.45602;0
20150922050643555_BPB-TEST-R1_met.fits;1.20449;26487.3;2.74383;0.170667
20150922050658403_BPB-TEST-R1_met.fits;1.53691;26503.4;9.43476;0.341333
20150922050630243_BPB-TEST-R1_snap.fits;1.57377;26496.1;1.6372;0
20150922050730318_BPB-TEST-R1_snap.fits;1.46919;26516.6;1.15683;0
20150922050825102_BPB-TEST-R1_met.fits;1.51604;26488.8;4.57686;0.170667
20150922050830392_BPB-TEST-R1_snap.fits;1.76908;26525.4;1.47456;0
20150922050954872_BPB-TEST-R1_met.fits;1.16086;26496.1;2.38131;0.170667
20150922051015011_BPB-TEST-R1_met.fits;1.46774;26512.2;4.60812;0.170667
20150922050930467_BPB-TEST-R1_snap.fits;1.65095;26500.5;1.31401;0
20150922051038563_BPB-TEST-R1_met.fits;1.52208;26503.4;4.24227;1.87733
20150922051107064_BPB-TEST-R1_met.fits;1.59862;26499;3.39123;0.170667
20150922051030542_BPB-TEST-R1_snap.fits;1.3703;26528.3;1.45849;0
20150922051133518_BPB-TEST-R1_met.fits;1.41396;26456.5;3.05445;0.170667
20150922051130616_BPB-TEST-R1_snap.fits;1.51302;26491.7;1.24472;0
20150922051249464_BPB-TEST-R1_met.fits;1.65272;26487.3;7.04598;0.512
20150922051230691_BPB-TEST-R1_snap.fits;1.53504;26545.9;1.30846;0
20150922051404216_BPB-TEST-R1_met.fits;1.16307;26494.6;2.70135;0.170667
20150922051409336_BPB-TEST-R1_met.fits;1.45019;26502;3.71961;0.170667
20150922051419235_BPB-TEST-R1_met.fits;1.45457;26490.2;4.06202;0.341333
20150922051330766_BPB-TEST-R1_snap.fits;1.30431;26540;1.68481;0
20150922051438350_BPB-TEST-R1_met.fits;1.5654;26497.6;6.04575;0.341333
20150922051430840_BPB-TEST-R1_snap.fits;1.28772;26531.2;1.31471;0
20150922051547299_BPB-TEST-R1_met.fits;1.4176;26510.7;3.651;0.170667
20150922051615971_BPB-TEST-R1_met.fits;1.56017;26502;11.334;0.341333
20150922051530915_BPB-TEST-R1_snap.fits;1.71973;26462.4;1.00387;0
20150922051630990_BPB-TEST-R1_snap.fits;1.38582;26459.5;1.38238;0
20150922051731064_BPB-TEST-R1_snap.fits;1.50166;26499;2.99853;0
20150922051826190_BPB-TEST-R1_met.fits;1.43331;26499;4.06469;0.170667
20150922051912270_BPB-TEST-R1_met.fits;1.58197;26499;3.94268;0.170667
20150922051916878_BPB-TEST-R1_met.fits;1.27422;26503.4;2.55779;0.170667
20150922051831139_BPB-TEST-R1_snap.fits;1.45317;26481.4;1.00977;0
20150922051941454_BPB-TEST-R1_met.fits;1.4771;26504.9;4.05793;2.048
20150922051952035_BPB-TEST-R1_met.fits;1.43596;26494.6;5.67111;0.170667
20150922051931214_BPB-TEST-R1_snap.fits;1.65326;26512.2;1.75741;0
20150922052031288_BPB-TEST-R1_snap.fits;2.07242;26468.3;1.77653;0
20150922052145187_BPB-TEST-R1_met.fits;1.65406;26499;5.62006;0.341333
20150922052131363_BPB-TEST-R1_snap.fits;1.71514;26449.2;1.55311;0
20150922052318883_BPB-TEST-R1_met.fits;1.47561;26490.2;3.62736;0.170667
20150922052231438_BPB-TEST-R1_snap.fits;1.53613;26504.9;1.58948;0
20150922052402062_BPB-TEST-R1_met.fits;1.58424;26494.6;3.18955;0.341333
20150922052409571_BPB-TEST-R1_met.fits;1.44742;26490.2;4.18336;0.341333
20150922052331512_BPB-TEST-R1_snap.fits;1.50421;26535.6;1.34337;0
20150922052441656_BPB-TEST-R1_met.fits;1.53366;26504.9;6.45677;0.170667
20150922052500259_BPB-TEST-R1_met.fits;1.65176;26496.1;5.43016;0.341333
20150922052431587_BPB-TEST-R1_snap.fits;1.09043;26499;1.15019;0
20150922052541560_BPB-TEST-R1_met.fits;1.47799;26490.2;4.75317;0.341333
20150922052618424_BPB-TEST-R1_met.fits;1.45811;26499;3.10866;0.170667
20150922052531662_BPB-TEST-R1_snap.fits;1.81423;26484.4;1.20275;0
20150922052643854_BPB-TEST-R1_met.fits;1.81734;26487.3;66.1204;2.56
20150922052712355_BPB-TEST-R1_met.fits;1.38122;26497.6;6.57307;0.170667
20150922052631736_BPB-TEST-R1_snap.fits;1.68327;26493.2;1.7234;0
20150922052748024_BPB-TEST-R1_met.fits;1.37815;26522.5;11.761;0.341333
20150922052759459_BPB-TEST-R1_met.fits;1.38889;26510.7;5.28036;0.170667
20150922052807139_BPB-TEST-R1_met.fits;1.17618;26497.6;4.17466;0.170667
20150922052731811_BPB-TEST-R1_snap.fits;1.28488;26463.9;1.37532;0
20150922052839566_BPB-TEST-R1_met.fits;1.37285;26488.8;2.87127;0.170667
20150922052913187_BPB-TEST-R1_met.fits;1.17159;26499;2.35301;0.170667
20150922052831886_BPB-TEST-R1_snap.fits;1.57312;26503.4;1.05842;0
20150922052944078_BPB-TEST-R1_met.fits;1.44649;26512.2;7.50697;0.853333
20150922052931960_BPB-TEST-R1_snap.fits;1.6728;26523.9;1.22854;0
20150922053120334_BPB-TEST-R1_met.fits;1.67609;26500.5;5.36292;0.682667
20150922053032035_BPB-TEST-R1_snap.fits;1.69898;26507.8;4.07057;0
20150922053127160_BPB-TEST-R1_met.fits;1.54727;26510.7;3.87503;0.341333
20150922053206926_BPB-TEST-R1_met.fits;1.56907;26491.7;7.28329;0.341333
20150922053132110_BPB-TEST-R1_snap.fits;1.22235;26480;1.19669;0
20150922053248398_BPB-TEST-R1_met.fits;1.55718;26506.3;4.92223;0.512
20150922053311608_BPB-TEST-R1_met.fits;1.44927;26482.9;3.33141;0.170667
20150922053232184_BPB-TEST-R1_snap.fits;1.38155;26496.1;1.66348;0
20150922053403832_BPB-TEST-R1_met.fits;1.61546;26502;3.3165;0.170667
20150922053332259_BPB-TEST-R1_snap.fits;1.67065;26516.6;1.26403;0
20150922053455886_BPB-TEST-R1_met.fits;1.24743;26482.9;2.77003;0.170667
20150922053432334_BPB-TEST-R1_snap.fits;1.64052;26519.5;1.18293;0
20150922053611662_BPB-TEST-R1_met.fits;1.15036;26490.2;4.88295;0.170667
20150922053532408_BPB-TEST-R1_snap.fits;1.32803;26512.2;1.50251;0
20150922053632483_BPB-TEST-R1_snap.fits;1.56568;26523.9;0.894004;0
20150922053745699_BPB-TEST-R1_met.fits;1.48816;26502;20.8611;0.341333
20150922053823928_BPB-TEST-R1_met.fits;1.36461;26503.4;4.09553;0.682667
20150922053732558_BPB-TEST-R1_snap.fits;1.27353;26516.6;1.27258;0
20150922053847139_BPB-TEST-R1_met.fits;1.32504;26502;5.44009;0.170667
20150922053832632_BPB-TEST-R1_snap.fits;1.4031;26545.9;1.4149;0
20150922053932707_BPB-TEST-R1_snap.fits;1.37017;26494.6;1.56225;0
20150922054117155_BPB-TEST-R1_met.fits;1.3789;26497.6;2.8342;0.170667
20150922054120568_BPB-TEST-R1_met.fits;1.52451;26499;9.71937;1.19467
20150922054032782_BPB-TEST-R1_snap.fits;1.45964;26534.2;1.28259;0
20150922054144120_BPB-TEST-R1_met.fits;1.28766;26499;3.42989;0.170667
20150922054213475_BPB-TEST-R1_met.fits;1.4128;26491.7;3.54846;0.170667
20150922054132856_BPB-TEST-R1_snap.fits;1.39879;26510.7;1.18022;0
20150922054233102_BPB-TEST-R1_met.fits;1.23317;26497.6;3.23733;0.170667
20150922054232931_BPB-TEST-R1_snap.fits;1.36619;26528.3;1.34402;0
20150922054406798_BPB-TEST-R1_met.fits;1.49458;26491.7;3.47039;0.170667
20150922054414136_BPB-TEST-R1_met.fits;1.3776;26471.2;2.7932;0.170667
20150922054333006_BPB-TEST-R1_snap.fits;1.29428;26512.2;1.33578;0
20150922054517624_BPB-TEST-R1_met.fits;1.61067;26497.6;4.06886;0.170667
20150922054524110_BPB-TEST-R1_met.fits;1.34753;26535.6;2.99035;0.341333
20150922054433080_BPB-TEST-R1_snap.fits;1.2954;26485.8;1.30732;0
20150922054526840_BPB-TEST-R1_met.fits;1.25281;26496.1;3.2046;0.170667
20150922054600120_BPB-TEST-R1_met.fits;1.44956;26494.6;7.12677;0.341333
20150922054615480_BPB-TEST-R1_met.fits;1.26471;26504.9;4.19039;0.341333
20150922054533155_BPB-TEST-R1_snap.fits;1.64172;26507.8;1.18843;0
20150922054633230_BPB-TEST-R1_snap.fits;1.61777;26547.4;1.70575;0
20150922054733304_BPB-TEST-R1_snap.fits;1.43755;26526.9;1.33643;0
20150922054827918_BPB-TEST-R1_met.fits;1.39636;26507.8;3.53036;0.170667
20150922054832184_BPB-TEST-R1_met.fits;1.6605;26499;5.44343;0.170667
20150922054838840_BPB-TEST-R1_met.fits;1.23101;26509.3;3.12093;0.170667
20150922054904952_BPB-TEST-R1_met.fits;1.23241;26499;2.83245;0.170667
20150922054916728_BPB-TEST-R1_met.fits;1.59627;26497.6;9.06049;0.341333
20150922054926286_BPB-TEST-R1_met.fits;1.46904;26502;4.13618;0.170667
20150922054833379_BPB-TEST-R1_snap.fits;1.44384;26478.5;1.15442;0
20150922055010488_BPB-TEST-R1_met.fits;1.3499;26500.5;3.72327;0.341333
20150922054933454_BPB-TEST-R1_snap.fits;1.42805;26480;1.43997;0
20150922055030798_BPB-TEST-R1_met.fits;1.69644;26491.7;3.61977;0.170667
20150922055057422_BPB-TEST-R1_met.fits;1.57871;26509.3;4.36182;0.170667
20150922055033528_BPB-TEST-R1_snap.fits;1.53653;26545.9;1.76405;0
20150922055133603_BPB-TEST-R1_met.fits;1.923;26493.2;5.74049;0.341333
20150922055133603_BPB-TEST-R1_snap.fits;1.65808;26543;1.61349;0
20150922055321806_BPB-TEST-R1_met.fits;1.74174;26502;4.89118;0.170667
20150922055233678_BPB-TEST-R1_snap.fits;1.8053;26463.9;1.60201;0
20150922055351672_BPB-TEST-R1_met.fits;1.28994;26500.5;3.02142;0.170667
20150922055353720_BPB-TEST-R1_met.fits;1.46322;26499;2.9453;0.341333
20150922055333752_BPB-TEST-R1_snap.fits;1.21179;26488.8;1.07606;0
20150922055433827_BPB-TEST-R1_snap.fits;1.44746;26491.7;1.11623;0
20150922055554723_BPB-TEST-R1_met.fits;1.37324;26502;3.05072;0.682667
20150922055533902_BPB-TEST-R1_snap.fits;1.20091;26449.2;1.12035;0
20150922055633976_BPB-TEST-R1_snap.fits;1.36247;26538.6;1.10622;0
20150922055731150_BPB-TEST-R1_met.fits;1.38634;26523.9;3.53165;0.512
20150922055741219_BPB-TEST-R1_met.fits;1.32802;26488.8;3.5266;0.170667
20150922055734051_BPB-TEST-R1_snap.fits;1.2901;26513.7;1.28832;0
20150922055838222_BPB-TEST-R1_met.fits;1.35375;26507.8;2.72437;0.512
20150922055845048_BPB-TEST-R1_met.fits;1.47618;26523.9;2.97359;0.170667
20150922055847779_BPB-TEST-R1_met.fits;1.41136;26500.5;2.9585;0.170667
20150922055900238_BPB-TEST-R1_met.fits;1.38683;26497.6;3.09504;0.170667
20150922055834126_BPB-TEST-R1_snap.fits;1.37989;26487.3;1.36197;0
20150922055932494_BPB-TEST-R1_met.fits;1.3648;26497.6;3.98272;1.024
20150922055934200_BPB-TEST-R1_snap.fits;1.48967;26455.1;1.64939;0
