#timestamp,LO_Frequency 
1442908815.1,286047001.1
1442908835.0,286046997.2
1442908836.0,286046997.2
1442908855.9,286047002.2
1442908875.8,286046999.1
1442908895.7,286046999.4
1442908915.7,286046999.3
1442908935.6,286046997.4
1442908955.5,286046998.4
1442908975.4,286047000.5
1442908995.4,286046996.7
1442909015.3,286047000.4
1442909035.2,286046998.5
1442909055.1,286046998.1
1442909075.1,286047001.1
1442909076.0,286047001.1
1442909095.9,286046995.3
1442909115.8,286047000.8
1442909135.8,286046999.4
1442909155.7,286046996.7
1442909175.6,286047000.7
1442909195.5,286046999.2
1442909215.5,286046997.9
1442909235.4,286046997.1
1442909255.3,286046998.1
1442909275.2,286047000.6
1442909295.2,286046999.3
1442909315.1,286046997.0
1442909316.0,286046997.0
1442909335.0,286047001.6
1442909335.9,286047001.6
1442909355.9,286046996.7
1442909375.8,286047000.4
1442909395.7,286046999.4
1442909415.6,286046997.0
1442909435.6,286046998.2
1442909455.5,286046998.5
1442909475.4,286047000.7
1442909495.3,286046998.8
1442909515.3,286046996.6
1442909535.2,286047002.8
1442909555.1,286046997.9
1442909575.0,286046997.2
1442909576.0,286046997.2
1442909595.9,286047002.5
1442909615.8,286046996.7
1442909635.7,286047001.2
1442909655.7,286046997.7
1442909675.6,286046997.1
1442909695.5,286046998.3
1442909715.4,286046998.2
1442909735.4,286047001.2
1442909755.3,286046998.0
1442909775.2,286046997.7
1442909795.1,286046998.8
1442909815.1,286046999.4
1442909816.0,286046999.4
1442909835.9,286046996.7
1442909855.8,286047000.8
1442909875.8,286046997.7
1442909895.7,286046996.5
1442909915.6,286047000.9
1442909935.5,286046996.8
1442909955.5,286047000.7
1442909975.4,286046996.6
1442909995.3,286047001.2
1442910015.2,286046997.7
1442910035.2,286046996.7
1442910055.1,286047000.7
1442910056.0,286047000.7
1442910075.0,286046994.9
1442910075.9,286046994.9
1442910095.9,286047005.7
1442910115.8,286046996.5
1442910135.8,286047000.7
1442910155.7,286046997.0
1442910175.6,286046998.5
1442910195.6,286046999.2
1442910215.5,286046996.7
1442910235.4,286046998.8
1442910255.3,286046998.8
1442910275.3,286046999.6
1442910295.2,286046998.0
1442910315.1,286046997.3
1442910335.0,286046999.6
1442910336.0,286046999.6
1442910355.9,286046996.6
1442910375.8,286046999.3
1442910395.7,286046997.1
1442910415.7,286046998.8
1442910435.6,286046999.1
1442910455.5,286046997.3
1442910475.4,286046998.4
1442910495.4,286046998.7
1442910515.3,286046999.3
1442910535.2,286046997.9
1442910555.1,286046997.7
1442910575.1,286046999.0
1442910576.0,286046999.0
1442910595.9,286046999.6
1442910615.8,286046997.8
1442910635.8,286046997.1
1442910655.7,286046999.3
1442910675.6,286046999.5
1442910695.5,286046997.6
1442910715.5,286046997.8
1442910735.4,286046997.8
1442910755.3,286046996.6
1442910775.2,286046998.4
1442910795.2,286047001.2
1442910815.1,286046995.0
1442910816.0,286046995.0
1442910835.0,286047006.0
1442910835.9,286047006.0
1442910855.9,286046993.2
1442910875.8,286046995.5
1442910895.7,286046999.4
1442910915.6,286046997.0
1442910935.6,286046999.4
1442910955.5,286046997.3
1442910975.4,286046999.0
1442910995.3,286046997.7
1442911015.3,286046996.9
1442911035.2,286046998.5
1442911055.1,286046998.3
1442911075.0,286047000.7
1442911076.0,286047000.7
1442911095.9,286046995.1
1442911115.8,286047000.7
1442911135.7,286046997.9
1442911155.7,286046996.8
1442911175.6,286046999.6
1442911195.5,286046997.8
1442911215.4,286046997.4
1442911235.4,286046999.3
1442911255.3,286046996.8
1442911275.2,286046998.9
1442911295.1,286046998.8
1442911315.1,286046999.1
1442911316.0,286046999.1
1442911335.9,286046999.5
1442911355.8,286046997.5
1442911375.7,286046996.8
1442911395.7,286046998.8
1442911415.6,286046998.3
1442911435.5,286046998.5
1442911455.4,286046998.7
1442911475.4,286046999.6
1442911495.3,286046997.7
1442911515.2,286046997.7
1442911535.1,286046996.7
1442911555.1,286046999.0
1442911556.0,286046999.0
1442911575.9,286046998.8
1442911595.8,286046999.0
1442911615.8,286046999.5
1442911635.7,286046997.8
1442911655.6,286046997.3
1442911675.5,286046996.5
1442911695.5,286046998.2
1442911715.4,286046998.6
1442911735.3,286046998.5
1442911755.2,286046999.4
1442911775.2,286046996.9
1442911795.1,286046998.1
1442911796.0,286046998.1
1442911815.0,286046999.7
1442911815.9,286046999.7
1442911835.9,286047001.1
1442911855.8,286046997.0
1442911875.7,286046999.0
1442911895.7,286046999.1
1442911915.6,286046997.5
1442911935.5,286046997.3
1442911955.5,286046999.2
1442911975.4,286046997.0
1442911995.3,286046999.0
1442912015.3,286046997.3
1442912035.2,286046999.1
1442912055.1,286046997.5
1442912075.1,286046997.2
1442912076.0,286046997.2
1442912095.9,286046999.9
1442912115.8,286046998.5
1442912135.8,286046998.9
1442912155.7,286046998.9
1442912175.6,286046997.7
1442912195.5,286046999.4
1442912215.5,286046997.6
1442912235.4,286046997.1
1442912255.3,286046999.5
1442912275.2,286046997.2
1442912295.2,286046999.0
1442912315.1,286046996.9
1442912316.0,286046996.9
1442912335.0,286047002.1
1442912335.9,286047002.1
1442912355.9,286046995.6
1442912375.8,286046999.4
1442912395.7,286046997.0
