#timestamp,LO_Frequency 
1442890815.6,286046998.9
1442890835.6,286047000.9
1442890855.5,286047001.1
1442890875.4,286046999.5
1442890895.3,286046998.5
1442890915.3,286047002.7
1442890935.2,286046998.9
1442890955.1,286046998.5
1442890975.0,286047002.5
1442890975.9,286047002.5
1442890995.9,286046997.3
1442891015.8,286047000.8
1442891035.7,286046998.6
1442891055.6,286046999.7
1442891075.6,286047002.4
1442891095.5,286046998.3
1442891115.4,286047002.8
1442891135.3,286046999.1
1442891155.3,286046998.1
1442891175.2,286047002.3
1442891195.1,286046998.1
1442891215.0,286047002.3
1442891216.0,286047002.3
1442891235.9,286046997.6
1442891255.8,286046998.8
1442891275.7,286047000.5
1442891295.7,286047000.2
1442891315.6,286046999.8
1442891335.5,286047000.0
1442891355.4,286047000.1
1442891375.4,286047001.8
1442891395.3,286047000.8
1442891415.2,286046998.6
1442891435.1,286047000.0
1442891455.1,286047002.1
1442891456.0,286047002.1
1442891475.9,286046999.0
1442891495.8,286046998.2
1442891515.8,286047000.2
1442891535.7,286047002.4
1442891555.6,286046998.4
1442891575.5,286046999.8
1442891595.5,286047002.4
1442891615.4,286047000.8
1442891635.3,286046999.0
1442891655.2,286046998.1
1442891675.2,286047002.5
1442891695.1,286047001.0
1442891696.0,286047001.0
1442891715.0,286046998.8
1442891715.9,286046998.8
1442891735.9,286046999.7
1442891755.8,286047002.7
1442891775.7,286046998.3
1442891795.6,286047000.3
1442891815.6,286047000.5
1442891835.5,286046998.8
1442891855.4,286047002.6
1442891875.3,286046999.3
1442891895.3,286047001.2
1442891915.2,286046999.4
1442891935.1,286046998.6
1442891955.0,286047000.3
1442891956.0,286047000.3
1442891975.9,286047000.9
1442891995.8,286046998.9
1442892015.7,286047000.6
1442892035.7,286047001.1
1442892055.6,286046996.5
1442892075.5,286047001.5
1442892095.5,286047000.1
1442892115.4,286047002.7
1442892135.3,286046999.6
1442892155.3,286046999.2
1442892175.2,286046998.7
1442892195.1,286047000.8
1442892215.1,286047001.1
1442892216.0,286047001.1
1442892235.9,286046997.8
1442892255.8,286046998.9
1442892275.8,286047000.6
1442892295.7,286046998.7
1442892315.6,286047000.9
1442892335.5,286046999.0
1442892355.5,286047000.9
1442892375.4,286046998.1
1442892395.3,286047002.4
1442892415.2,286047001.2
1442892435.2,286046999.5
1442892455.1,286046999.6
1442892456.0,286046999.6
1442892475.0,286046998.8
1442892475.9,286046998.8
1442892495.9,286047002.1
1442892515.8,286047001.0
1442892535.7,286047000.7
1442892555.6,286046999.5
1442892575.6,286046998.4
1442892595.5,286047000.2
1442892615.4,286047000.0
1442892635.3,286047000.0
1442892655.3,286046999.8
1442892675.2,286046999.8
1442892695.1,286047002.3
1442892715.0,286046998.2
1442892716.0,286046998.2
1442892735.9,286047003.6
1442892755.8,286047001.2
1442892775.7,286046999.0
1442892795.7,286047000.5
1442892815.6,286046998.6
1442892835.5,286047000.1
1442892855.4,286047000.1
1442892875.4,286047000.2
1442892895.3,286047000.1
1442892915.2,286047002.7
1442892935.1,286046996.9
1442892955.1,286046999.7
1442892956.0,286046999.7
1442892975.9,286047001.3
1442892995.8,286047000.2
1442893015.8,286047000.2
1442893035.7,286047000.2
1442893055.6,286047000.1
1442893075.5,286046999.7
1442893095.5,286047002.7
1442893115.4,286046998.3
1442893135.3,286047002.5
1442893155.2,286046998.6
1442893175.2,286047000.9
1442893195.1,286046998.5
1442893196.0,286046998.5
1442893215.0,286047004.3
1442893215.9,286047004.3
1442893235.9,286046993.3
1442893255.8,286047001.9
1442893275.7,286047000.8
1442893295.6,286047000.8
1442893315.6,286046999.3
1442893335.5,286047001.2
1442893355.4,286046999.2
1442893375.3,286046998.6
1442893395.3,286047000.0
1442893415.2,286046999.8
1442893435.1,286047002.3
1442893455.0,286046998.5
1442893456.0,286046998.5
1442893475.9,286047001.6
1442893495.8,286047002.4
1442893515.7,286046999.0
1442893535.7,286047000.8
1442893555.6,286046998.2
1442893575.5,286047002.1
1442893595.4,286046998.6
1442893615.4,286047000.3
1442893635.3,286046999.9
1442893655.2,286047000.1
1442893675.1,286046999.8
1442893695.1,286046999.7
1442893696.0,286046999.7
1442893715.9,286047002.0
1442893735.8,286047001.0
1442893755.7,286046998.6
1442893775.7,286046999.8
1442893795.6,286047000.0
1442893815.5,286047001.9
1442893835.4,286047000.5
1442893855.4,286046998.9
1442893875.3,286047000.0
1442893895.3,286047002.8
1442893915.2,286046996.9
1442893935.1,286047000.2
1442893955.1,286047000.2
1442893956.0,286047000.2
1442893975.9,286047000.6
1442893995.8,286047001.1
1442894015.8,286046999.3
1442894035.7,286046998.5
1442894055.6,286047000.1
1442894075.5,286047002.4
1442894095.5,286046999.0
1442894115.4,286047000.5
1442894135.3,286047000.8
1442894155.2,286046998.4
1442894175.2,286047000.1
1442894195.1,286047000.4
1442894196.0,286047000.4
1442894215.0,286047000.4
1442894215.9,286047000.4
1442894235.9,286047001.1
1442894255.8,286046998.8
1442894275.7,286047001.0
1442894295.6,286046998.4
1442894315.6,286047002.2
1442894335.5,286046998.6
1442894355.4,286047000.4
1442894375.3,286047000.3
1442894395.3,286047000.3
