#timestamp,LO_Frequency 
1442926815.6,286046998.1
1442926835.5,286047002.4
1442926855.5,286046999.2
1442926875.4,286046998.7
1442926895.3,286046998.2
1442926915.2,286047000.2
1442926935.2,286047002.8
1442926955.1,286046999.6
1442926956.0,286046999.6
1442926975.0,286046998.4
1442926975.9,286046998.4
1442926995.9,286047002.5
1442927015.8,286046998.5
1442927035.7,286047001.1
1442927055.6,286046999.3
1442927075.6,286046998.8
1442927095.5,286046998.1
1442927115.4,286047002.2
1442927135.3,286047000.6
1442927155.3,286046999.1
1442927175.2,286046998.3
1442927195.1,286047000.4
1442927215.0,286046998.2
1442927216.0,286046998.2
1442927235.9,286047004.4
1442927255.8,286046998.8
1442927275.7,286046998.1
1442927295.7,286047000.4
1442927315.6,286047000.4
1442927335.5,286046998.2
1442927355.4,286046999.9
1442927375.4,286047000.6
1442927395.3,286046998.6
1442927415.2,286047000.9
1442927435.1,286046998.1
1442927455.1,286047000.1
1442927456.0,286047000.1
1442927475.9,286047000.0
1442927495.8,286047001.2
1442927515.8,286046999.0
1442927535.7,286046998.6
1442927555.6,286047000.5
1442927575.5,286046998.9
1442927595.5,286047000.5
1442927615.4,286047001.1
1442927635.3,286046999.4
1442927655.2,286046999.3
1442927675.2,286046999.3
1442927695.1,286046998.3
1442927696.0,286046998.3
1442927715.0,286047001.5
1442927715.9,286047001.5
1442927735.9,286046998.4
1442927755.8,286047000.5
1442927775.7,286047001.2
1442927795.6,286046996.6
1442927815.6,286047000.1
1442927835.5,286046999.7
1442927855.4,286047000.3
1442927875.3,286047000.6
1442927895.3,286047000.6
1442927915.2,286046998.8
1442927935.1,286047000.4
1442927955.0,286047000.5
1442927956.0,286047000.5
1442927975.9,286046999.3
1442927995.8,286046998.8
1442928015.7,286047001.2
1442928035.7,286046998.7
1442928055.6,286047000.9
1442928075.5,286046999.2
1442928095.4,286046998.1
1442928115.4,286047002.4
1442928135.3,286046999.3
1442928155.2,286046998.8
1442928175.2,286047001.1
1442928195.1,286046999.2
1442928215.1,286046999.0
1442928216.0,286046999.0
1442928235.0,286047000.3
1442928235.9,286047000.3
1442928255.9,286046998.7
1442928275.8,286047000.9
1442928295.7,286046998.7
1442928315.7,286046998.1
1442928335.6,286047002.8
1442928355.5,286046999.6
1442928375.4,286046996.9
1442928395.4,286047000.7
1442928415.3,286047000.8
1442928435.2,286046999.5
1442928455.1,286046999.3
1442928475.1,286046998.8
1442928476.0,286046998.8
1442928495.9,286047002.0
1442928515.8,286046998.1
1442928535.8,286047000.3
1442928555.7,286047000.5
1442928575.6,286046998.1
1442928595.5,286046999.8
1442928615.5,286047002.6
1442928635.4,286046999.4
1442928655.3,286046999.1
1442928675.2,286046998.4
1442928695.2,286047000.0
1442928715.1,286047000.6
1442928716.0,286047000.6
1442928735.0,286046999.3
1442928735.9,286046999.3
1442928755.9,286046998.1
1442928775.8,286047002.7
1442928795.7,286046999.0
1442928815.6,286046998.8
1442928835.6,286047000.0
1442928855.5,286047001.1
1442928875.4,286046999.0
1442928895.3,286046998.3
1442928915.3,286047000.5
1442928935.2,286047000.7
1442928955.1,286046998.7
1442928975.0,286047000.7
1442928976.0,286047000.7
1442928995.9,286046999.6
1442929015.8,286046999.5
1442929035.7,286046999.5
1442929055.7,286046998.3
1442929075.6,286047000.1
1442929095.5,286047001.1
1442929115.4,286046999.0
1442929135.4,286046998.3
1442929155.3,286047000.7
1442929175.2,286046998.2
1442929195.1,286047000.2
1442929215.1,286047000.1
1442929216.0,286047000.1
1442929235.9,286047001.1
1442929255.8,286046998.8
1442929275.8,286047001.1
1442929295.7,286046999.4
1442929315.6,286046998.4
1442929335.5,286046999.7
1442929355.5,286047000.2
1442929375.4,286047000.4
1442929395.3,286047000.7
1442929415.2,286046998.4
1442929435.2,286047000.0
1442929455.1,286046999.9
1442929456.0,286046999.9
1442929475.0,286046999.9
1442929475.9,286046999.9
1442929495.9,286046999.7
1442929515.8,286047002.2
1442929535.7,286046998.7
1442929555.6,286047000.5
1442929575.6,286047001.0
1442929595.5,286046999.4
1442929615.4,286046998.8
1442929635.3,286047001.0
1442929655.3,286046998.4
1442929675.2,286047000.0
1442929695.1,286047000.0
1442929715.0,286047000.0
1442929716.0,286047000.0
1442929735.9,286046999.9
1442929755.8,286046999.8
1442929775.7,286047002.2
1442929795.7,286046998.4
1442929815.6,286046999.9
1442929835.5,286047000.3
1442929855.4,286047000.0
1442929875.4,286047000.2
1442929895.3,286047000.0
1442929915.2,286046999.7
1442929935.1,286047000.0
1442929955.1,286047000.0
1442929956.0,286047000.0
1442929975.0,286047000.3
1442929975.9,286047000.3
1442929995.9,286047000.9
1442930015.8,286046998.4
1442930035.7,286047000.4
1442930055.7,286047001.0
1442930075.6,286046998.9
1442930095.5,286046998.1
1442930115.4,286046999.7
1442930135.4,286046999.7
1442930155.3,286047001.9
1442930175.2,286047000.9
1442930195.1,286046999.0
1442930215.1,286047000.7
1442930216.0,286047000.7
1442930235.0,286046998.9
1442930235.9,286046998.9
1442930255.9,286046999.9
1442930275.8,286047000.2
1442930295.7,286047000.5
1442930315.6,286047001.1
1442930335.6,286046998.7
1442930355.5,286047001.1
1442930375.4,286046998.4
1442930395.4,286047001.0
