# file name; noise; peak f.; mag.; duration
20220608105308488_SVAKOV-R12_met.fits;2.21626;26504.9;4.79888;0.170667
20220608105416243_SVAKOV-R12_met.fits;1.7031;26497.6;5.81465;0.512
20220608105526046_SVAKOV-R12_met.fits;2.02671;26504.9;5.524;0.341333
20220608105533043_SVAKOV-R12_met.fits;2.35657;26507.8;4.77483;0.170667
20220608105540723_SVAKOV-R12_met.fits;2.39917;26509.3;5.23019;1.024
20220608105547038_SVAKOV-R12_met.fits;1.91986;26509.3;8.70286;0.170667
20220608105858184_SVAKOV-R12_met.fits;2.16914;26468.3;4.53631;0.170667
20220608110037512_SVAKOV-R12_met.fits;1.66195;26503.4;4.39598;0.341333
20220608110053043_SVAKOV-R12_snap.fits;2.00406;26531.2;2.58363;0
20220608110153118_SVAKOV-R12_snap.fits;2.46997;26547.4;1.80954;0
20220608110253192_SVAKOV-R12_snap.fits;1.99717;26516.6;2.05897;0
20220608110442760_SVAKOV-R12_met.fits;2.03714;26499;9.18159;2.38933
20220608110353267_SVAKOV-R12_snap.fits;2.17588;26458;2.32162;0
20220608110453342_SVAKOV-R12_snap.fits;2.00453;26500.5;1.96681;0
20220608110623283_SVAKOV-R12_met.fits;1.85058;26487.3;5.36754;0.170667
20220608110553416_SVAKOV-R12_snap.fits;2.15351;26547.4;2.84046;0
20220608110657758_SVAKOV-R12_met.fits;1.84203;26521;5.85939;0.170667
20220608110653491_SVAKOV-R12_snap.fits;2.15594;26528.3;1.83413;0
20220608110753566_SVAKOV-R12_snap.fits;2.67103;26540;1.91742;0
20220608110920094_SVAKOV-R12_met.fits;2.1446;26504.9;7.50638;0.341333
20220608110853640_SVAKOV-R12_snap.fits;2.1752;26477.1;1.73073;0
20220608110953715_SVAKOV-R12_snap.fits;1.76008;26521;1.66041;0
20220608111112904_SVAKOV-R12_met.fits;2.51943;26463.9;7.06055;0.170667
20220608111053790_SVAKOV-R12_snap.fits;1.99572;26471.2;2.08742;0
20220608111230216_SVAKOV-R12_met.fits;1.76471;26474.1;4.20422;0.170667
20220608111153864_SVAKOV-R12_snap.fits;1.79717;26490.2;1.94584;0
20220608111318003_SVAKOV-R12_met.fits;2.06083;26487.3;4.72132;0.341333
20220608111253939_SVAKOV-R12_snap.fits;1.63484;26528.3;1.4151;0
20220608111354014_SVAKOV-R12_snap.fits;2.32706;26503.4;2.01221;0
20220608111456819_SVAKOV-R12_met.fits;2.40252;26493.2;5.1031;0.170667
20220608111454088_SVAKOV-R12_snap.fits;2.48948;26510.7;2.16865;0
20220608111554163_SVAKOV-R12_snap.fits;2.5851;26538.6;1.36091;0
20220608111747827_SVAKOV-R12_met.fits;1.98793;26499;4.30564;0.170667
20220608111654238_SVAKOV-R12_snap.fits;2.29688;26543;1.42278;0
20220608111754312_SVAKOV-R12_snap.fits;1.87077;26515.1;1.32678;0
20220608111854387_SVAKOV-R12_snap.fits;2.01762;26474.1;1.7524;0
20220608111954462_SVAKOV-R12_snap.fits;1.97638;26462.4;1.60745;0
20220608112105459_SVAKOV-R12_met.fits;2.27872;26477.1;7.38301;0.341333
20220608112054536_SVAKOV-R12_snap.fits;1.99676;26503.4;2.23397;0
20220608112154611_SVAKOV-R12_snap.fits;2.45667;26545.9;1.64325;0
20220608112254686_SVAKOV-R12_snap.fits;1.94318;26491.7;1.66933;0
20220608112351176_SVAKOV-R12_met.fits;2.01059;26528.3;6.6241;0.682667
20220608112354760_SVAKOV-R12_snap.fits;1.95521;26488.8;2.01837;0
20220608112454835_SVAKOV-R12_snap.fits;2.04471;26497.6;2.97621;0
20220608112554910_SVAKOV-R12_snap.fits;2.35034;26468.3;2.29125;0
20220608112654984_SVAKOV-R12_snap.fits;2.55873;26518.1;1.46639;0
20220608112839774_SVAKOV-R12_met.fits;2.07501;26491.7;5.56845;0.170667
20220608112755059_SVAKOV-R12_snap.fits;1.88278;26544.4;2.14319;0
20220608112855134_SVAKOV-R12_snap.fits;2.35854;26497.6;2.51998;0
20220608113031048_SVAKOV-R12_met.fits;2.33533;26500.5;6.8369;0.170667
20220608112955208_SVAKOV-R12_snap.fits;2.0616;26529.8;1.51204;0
20220608113055283_SVAKOV-R12_snap.fits;2.07161;26463.9;2.01588;0
20220608113238707_SVAKOV-R12_met.fits;1.6277;26519.5;3.30092;0.170667
20220608113155358_SVAKOV-R12_snap.fits;2.49758;26458;1.54323;0
20220608113346120_SVAKOV-R12_met.fits;1.94845;26481.4;4.23842;0.341333
20220608113255432_SVAKOV-R12_snap.fits;2.11229;26526.9;1.95542;0
20220608113355507_SVAKOV-R12_snap.fits;2.20083;26541.5;2.19971;0
20220608113454387_SVAKOV-R12_met.fits;2.57881;26472.7;5.22661;0.170667
20220608113455582_SVAKOV-R12_snap.fits;2.50253;26466.8;1.80773;0
20220608113555656_SVAKOV-R12_snap.fits;2.07636;26522.5;1.59347;0
20220608113655731_SVAKOV-R12_snap.fits;2.15988;26516.6;1.56171;0
20220608113834035_SVAKOV-R12_met.fits;2.28753;26497.6;4.59802;2.21867
20220608113846494_SVAKOV-R12_met.fits;2.13587;26474.1;4.64035;0.170667
20220608113755806_SVAKOV-R12_snap.fits;2.22715;26456.5;2.27004;0
20220608113913630_SVAKOV-R12_met.fits;1.86307;26494.6;6.49747;0.512
20220608113951859_SVAKOV-R12_met.fits;1.6842;26477.1;7.86529;0.512
20220608113855880_SVAKOV-R12_snap.fits;2.08189;26456.5;1.43103;0
20220608113955955_SVAKOV-R12_snap.fits;1.94087;26450.7;1.24554;0
20220608114056030_SVAKOV-R12_snap.fits;1.86197;26502;1.8109;0
20220608114223582_SVAKOV-R12_met.fits;1.96404;26497.6;10.3685;0.170667
20220608114156104_SVAKOV-R12_snap.fits;1.8493;26525.4;1.1651;0
20220608114259080_SVAKOV-R12_met.fits;1.68045;26525.4;5.69599;0.341333
20220608114256179_SVAKOV-R12_snap.fits;1.81868;26522.5;1.35601;0
20220608114414686_SVAKOV-R12_met.fits;2.3024;26503.4;6.39253;0.170667
20220608114356254_SVAKOV-R12_snap.fits;2.43886;26468.3;1.82013;0
20220608114456328_SVAKOV-R12_snap.fits;2.05028;26531.2;1.27086;0
20220608114640947_SVAKOV-R12_met.fits;1.15136;26494.6;2.53725;0.170667
20220608114556403_SVAKOV-R12_snap.fits;1.44721;26468.3;1.4548;0
20220608114726003_SVAKOV-R12_met.fits;1.90641;26465.3;4.99605;0.170667
20220608114732488_SVAKOV-R12_met.fits;2.05194;26503.4;13.4008;0.341333
20220608114656478_SVAKOV-R12_snap.fits;1.88675;26525.4;1.31499;0
20220608114800648_SVAKOV-R12_met.fits;2.25051;26496.1;7.20318;2.21867
20220608114756552_SVAKOV-R12_snap.fits;2.08232;26485.8;1.73693;0
20220608114859870_SVAKOV-R12_met.fits;1.77595;26503.4;5.31976;0.341333
20220608114952947_SVAKOV-R12_met.fits;1.39582;26490.2;3.0118;0.170667
20220608114856627_SVAKOV-R12_snap.fits;1.59174;26463.9;1.44563;0
20220608115009672_SVAKOV-R12_met.fits;2.28611;26491.7;18.8732;0.853333
20220608115027080_SVAKOV-R12_met.fits;1.87594;26484.4;4.70393;0.341333
20220608114956702_SVAKOV-R12_snap.fits;1.98624;26468.3;1.87492;0
20220608115056776_SVAKOV-R12_snap.fits;2.29185;26490.2;1.57593;0
20220608115156851_SVAKOV-R12_snap.fits;2.01553;26481.4;1.59887;0
20220608115256926_SVAKOV-R12_snap.fits;1.80754;26475.6;2.0304;0
20220608115357000_SVAKOV-R12_snap.fits;1.65381;26547.4;1.86207;0
20220608115457075_SVAKOV-R12_snap.fits;2.57785;26453.6;2.23936;0
20220608115557150_SVAKOV-R12_snap.fits;1.78482;26458;1.15428;0
20220608115657224_SVAKOV-R12_snap.fits;1.72867;26465.3;1.75863;0
20220608115757299_SVAKOV-R12_snap.fits;2.07481;26540;1.62881;0
20220608115857374_SVAKOV-R12_snap.fits;1.89555;26509.3;1.63286;0
20220608115957448_SVAKOV-R12_snap.fits;2.11591;26458;2.06836;0
