# file name; noise; peak f.; mag.; duration
20220608165458312_SVAKOV-R12_met.fits;1.72969;26497.6;5.79051;0.512
20220608165558899_SVAKOV-R12_met.fits;1.36433;26504.9;3.66766;0.170667
20220608165731400_SVAKOV-R12_met.fits;1.53879;26493.2;3.1835;2.73067
20220608170020019_SVAKOV-R12_met.fits;1.72904;26504.9;6.29743;0.170667
20220608170046814_SVAKOV-R12_met.fits;1.63391;26506.3;6.14773;0.341333
20220608170019848_SVAKOV-R12_snap.fits;1.32434;26459.5;1.32512;0
20220608170124360_SVAKOV-R12_met.fits;1.17799;26496.1;2.40095;0.170667
20220608170214366_SVAKOV-R12_met.fits;1.50941;26494.6;8.27384;0.341333
20220608170119923_SVAKOV-R12_snap.fits;2.29627;26468.3;1.93956;0
20220608170219998_SVAKOV-R12_snap.fits;1.25711;26537.1;1.19972;0
20220608170351304_SVAKOV-R12_met.fits;1.768;26516.6;6.0198;0.341333
20220608170320072_SVAKOV-R12_snap.fits;2.08548;26490.2;1.15131;0
20220608170432606_SVAKOV-R12_met.fits;1.35331;26515.1;2.74554;0.170667
20220608170420147_SVAKOV-R12_snap.fits;1.48726;26512.2;1.23462;0
20220608170520222_SVAKOV-R12_snap.fits;2.0547;26490.2;1.81752;0
20220608170620296_SVAKOV-R12_snap.fits;2.09173;26537.1;1.85735;0
20220608170720371_SVAKOV-R12_snap.fits;2.01342;26494.6;1.29419;0
20220608170840243_SVAKOV-R12_met.fits;1.35693;26485.8;2.81271;0.170667
20220608170820446_SVAKOV-R12_snap.fits;1.43451;26507.8;1.47143;0
20220608170920520_SVAKOV-R12_snap.fits;1.83055;26507.8;1.50784;0
20220608171020595_SVAKOV-R12_snap.fits;1.84902;26516.6;1.51268;0
20220608171120670_SVAKOV-R12_snap.fits;1.83488;26477.1;1.9791;0
20220608171220744_SVAKOV-R12_snap.fits;1.9915;26494.6;2.06582;0
20220608171320819_SVAKOV-R12_snap.fits;2.40745;26496.1;1.98372;0
20220608171424307_SVAKOV-R12_met.fits;1.97388;26512.2;5.07933;0.341333
20220608171449395_SVAKOV-R12_met.fits;1.6674;26513.7;4.63061;0.341333
20220608171420894_SVAKOV-R12_snap.fits;1.29522;26452.1;1.3757;0
20220608171520968_SVAKOV-R12_snap.fits;2.18687;26547.4;1.43411;0
20220608171621043_SVAKOV-R12_snap.fits;1.60236;26534.2;1.47667;0
20220608171721118_SVAKOV-R12_snap.fits;2.08386;26506.3;1.81517;0
20220608171823582_SVAKOV-R12_met.fits;1.79503;26500.5;3.65462;0.170667
20220608171821192_SVAKOV-R12_snap.fits;1.66027;26521;1.26183;0
20220608171921267_SVAKOV-R12_snap.fits;1.82862;26544.4;1.73004;0
20220608172043528_SVAKOV-R12_met.fits;2.0697;26502;4.74406;0.170667
20220608172021342_SVAKOV-R12_snap.fits;1.62913;26468.3;2.07882;0
20220608172121416_SVAKOV-R12_snap.fits;2.3597;26462.4;1.50235;0
20220608172308424_SVAKOV-R12_met.fits;1.85369;26525.4;8.24533;0.341333
20220608172221491_SVAKOV-R12_snap.fits;1.88582;26525.4;1.85422;0
20220608172355870_SVAKOV-R12_met.fits;1.7805;26507.8;11.4907;0.512
20220608172404062_SVAKOV-R12_met.fits;1.7612;26478.5;6.44692;0.170667
20220608172321566_SVAKOV-R12_snap.fits;1.73557;26491.7;1.61597;0
20220608172429832_SVAKOV-R12_met.fits;1.33604;26522.5;6.88471;0.341333
20220608172421640_SVAKOV-R12_snap.fits;1.54311;26469.7;1.99068;0
20220608172521715_SVAKOV-R12_snap.fits;2.36404;26522.5;1.65102;0
20220608172621790_SVAKOV-R12_snap.fits;1.93423;26518.1;1.41781;0
20220608172721864_SVAKOV-R12_snap.fits;1.56716;26499;1.36516;0
20220608172821939_SVAKOV-R12_snap.fits;1.98322;26458;1.96735;0
20220608172922014_SVAKOV-R12_snap.fits;2.1608;26478.5;1.61857;0
20220608173022088_SVAKOV-R12_snap.fits;2.20072;26540;1.58463;0
20220608173122163_SVAKOV-R12_snap.fits;2.01288;26459.5;1.46934;0
20220608173222238_SVAKOV-R12_snap.fits;1.57684;26459.5;1.34858;0
20220608173322312_SVAKOV-R12_snap.fits;2.15477;26481.4;1.63513;0
20220608173422387_SVAKOV-R12_snap.fits;2.244;26523.9;1.73518;0
20220608173522462_SVAKOV-R12_snap.fits;1.89495;26469.7;1.60617;0
20220608173622536_SVAKOV-R12_snap.fits;1.91019;26480;1.52772;0
20220608173722611_SVAKOV-R12_snap.fits;2.07268;26510.7;1.76131;0
20220608173822686_SVAKOV-R12_snap.fits;2.22488;26544.4;1.56542;0
20220608173922760_SVAKOV-R12_snap.fits;1.80918;26545.9;2.17315;0
20220608174022835_SVAKOV-R12_snap.fits;2.27774;26519.5;1.89195;0
20220608174122910_SVAKOV-R12_snap.fits;2.00254;26458;1.84791;0
20220608174222984_SVAKOV-R12_snap.fits;1.98798;26474.1;1.69325;0
20220608174323059_SVAKOV-R12_snap.fits;2.03534;26460.9;2.20527;0
20220608174423134_SVAKOV-R12_snap.fits;1.8893;26450.7;1.89717;0
20220608174551198_SVAKOV-R12_met.fits;1.87301;26499;6.99549;0.170667
20220608174523208_SVAKOV-R12_snap.fits;2.01034;26455.1;1.9618;0
20220608174638984_SVAKOV-R12_met.fits;1.30608;26491.7;4.80923;0.170667
20220608174623283_SVAKOV-R12_snap.fits;1.83902;26515.1;1.94921;0
20220608174723358_SVAKOV-R12_snap.fits;1.89628;26452.1;1.6496;0
20220608174830600_SVAKOV-R12_met.fits;1.92575;26496.1;7.50251;0.512
20220608174823432_SVAKOV-R12_snap.fits;1.69519;26459.5;1.80623;0
20220608174923507_SVAKOV-R12_snap.fits;1.25323;26462.4;1.72534;0
20220608175023582_SVAKOV-R12_snap.fits;1.47658;26523.9;1.53513;0
20220608175123656_SVAKOV-R12_snap.fits;1.46602;26480;1.33919;0
20220608175223731_SVAKOV-R12_snap.fits;2.07385;26515.1;1.89014;0
20220608175323806_SVAKOV-R12_snap.fits;2.2949;26519.5;1.60795;0
20220608175423880_SVAKOV-R12_snap.fits;1.57611;26474.1;1.48302;0
20220608175523955_SVAKOV-R12_snap.fits;1.40036;26526.9;1.0491;0
20220608175624030_SVAKOV-R12_snap.fits;2.05209;26547.4;2.02352;0
20220608175724104_SVAKOV-R12_snap.fits;1.96193;26523.9;1.35511;0
20220608175824179_SVAKOV-R12_snap.fits;1.9086;26537.1;1.98189;0
20220608175924254_SVAKOV-R12_snap.fits;1.67315;26482.9;1.30074;0
