# file name; noise; peak f.; mag.; duration
20220608125210035_SVAKOV-R12_met.fits;2.00035;26497.6;6.69655;0.170667
20220608125325982_SVAKOV-R12_met.fits;2.12778;26499;4.9431;0.170667
20220608125502067_SVAKOV-R12_met.fits;1.65971;26518.1;3.64464;0.170667
20220608125521182_SVAKOV-R12_met.fits;1.53436;26523.9;9.05485;0.170667
20220608125615454_SVAKOV-R12_met.fits;1.89723;26513.7;5.51444;1.70667
20220608125708360_SVAKOV-R12_met.fits;1.59246;26503.4;9.23565;0.170667
20220608125856222_SVAKOV-R12_met.fits;1.47747;26491.7;4.35231;0.170667
20220608130057907_SVAKOV-R12_met.fits;1.94823;26494.6;7.05784;0.170667
20220608130001928_SVAKOV-R12_snap.fits;2.30435;26499;3.77172;0
20220608130100126_SVAKOV-R12_met.fits;1.7468;26499;3.82586;0.341333
20220608130102003_SVAKOV-R12_snap.fits;1.85377;26450.7;1.14667;0
20220608130202248_SVAKOV-R12_met.fits;1.57411;26518.1;3.4518;0.170667
20220608130202078_SVAKOV-R12_snap.fits;2.24102;26472.7;1.90911;0
20220608130259763_SVAKOV-R12_met.fits;2.43471;26488.8;5.06945;0.170667
20220608130302152_SVAKOV-R12_snap.fits;2.03808;26487.3;1.7731;0
20220608130403592_SVAKOV-R12_met.fits;1.76582;26459.5;3.73256;0.170667
20220608130402227_SVAKOV-R12_snap.fits;1.84514;26485.8;1.5019;0
20220608130502302_SVAKOV-R12_snap.fits;1.40292;26475.6;1.49641;0
20220608130606302_SVAKOV-R12_met.fits;1.95857;26521;4.0128;0.170667
20220608130631048_SVAKOV-R12_met.fits;1.66644;26525.4;5.78842;0.341333
20220608130602376_SVAKOV-R12_snap.fits;2.12187;26541.5;2.03555;0
20220608130702451_SVAKOV-R12_snap.fits;2.04942;26502;2.14393;0
20220608130802526_SVAKOV-R12_snap.fits;1.72229;26521;1.3462;0
20220608130902600_SVAKOV-R12_snap.fits;2.28706;26500.5;1.97037;0
20220608131002675_SVAKOV-R12_snap.fits;2.03792;26494.6;2.16366;0
20220608131102750_SVAKOV-R12_snap.fits;2.00211;26518.1;1.46708;0
20220608131256926_SVAKOV-R12_met.fits;2.08558;26499;4.38672;0.170667
20220608131202824_SVAKOV-R12_snap.fits;2.35242;26547.4;2.14848;0
20220608131309555_SVAKOV-R12_met.fits;1.69927;26499;4.12892;0.170667
20220608131302899_SVAKOV-R12_snap.fits;1.80919;26481.4;1.65313;0
20220608131402974_SVAKOV-R12_snap.fits;2.00861;26544.4;1.41052;0
20220608131503048_SVAKOV-R12_snap.fits;1.83088;26482.9;1.55838;0
20220608131610120_SVAKOV-R12_met.fits;2.33473;26521;4.705;0.170667
20220608131653299_SVAKOV-R12_met.fits;1.78262;26506.3;9.4247;0.170667
20220608131603123_SVAKOV-R12_snap.fits;2.0461;26509.3;2.04282;0
20220608131703198_SVAKOV-R12_snap.fits;2.21765;26490.2;2.01551;0
20220608131803272_SVAKOV-R12_snap.fits;1.86602;26458;1.87793;0
20220608131940894_SVAKOV-R12_met.fits;2.08942;26502;8.41106;0.341333
20220608131903347_SVAKOV-R12_snap.fits;2.01728;26468.3;1.88873;0
20220608132056158_SVAKOV-R12_met.fits;1.95387;26488.8;4.53634;0.341333
20220608132003422_SVAKOV-R12_snap.fits;1.93219;26474.1;1.73092;0
20220608132144115_SVAKOV-R12_met.fits;1.7587;26513.7;4.45089;0.170667
20220608132103496_SVAKOV-R12_snap.fits;1.71802;26507.8;1.29838;0
20220608132221832_SVAKOV-R12_met.fits;1.43158;26509.3;3.44942;0.170667
20220608132238216_SVAKOV-R12_met.fits;2.02233;26513.7;5.00139;3.24267
20220608132258014_SVAKOV-R12_met.fits;1.92739;26504.9;5.1693;0.853333
20220608132203571_SVAKOV-R12_snap.fits;1.68811;26515.1;1.15999;0
20220608132303646_SVAKOV-R12_snap.fits;1.66895;26477.1;1.48352;0
20220608132414131_SVAKOV-R12_met.fits;1.70991;26503.4;3.96048;0.853333
20220608132403720_SVAKOV-R12_snap.fits;1.88536;26531.2;2.02658;0
20220608132503454_SVAKOV-R12_met.fits;1.62917;26478.5;7.16834;0.341333
20220608132521374_SVAKOV-R12_met.fits;1.75252;26506.3;4.69878;0.170667
20220608132503795_SVAKOV-R12_snap.fits;1.72596;26494.6;1.45999;0
20220608132656776_SVAKOV-R12_met.fits;2.16659;26503.4;4.93684;0.170667
20220608132603870_SVAKOV-R12_snap.fits;1.63179;26545.9;1.50375;0
20220608132703944_SVAKOV-R12_snap.fits;1.67459;26466.8;1.52323;0
20220608132804019_SVAKOV-R12_snap.fits;2.61129;26453.6;1.84151;0
20220608132904094_SVAKOV-R12_snap.fits;2.35229;26531.2;1.42017;0
20220608133008264_SVAKOV-R12_met.fits;1.86682;26518.1;4.17973;0.512
20220608133039155_SVAKOV-R12_met.fits;2.13317;26531.2;7.38205;0.170667
20220608133004168_SVAKOV-R12_snap.fits;1.38702;26513.7;1.21602;0
20220608133152371_SVAKOV-R12_met.fits;2.22935;26516.6;9.01838;0.341333
20220608133104243_SVAKOV-R12_snap.fits;1.68648;26465.3;1.44855;0
20220608133204318_SVAKOV-R12_snap.fits;2.11618;26453.6;1.71603;0
20220608133324190_SVAKOV-R12_met.fits;1.8775;26512.2;5.65371;0.341333
20220608133304392_SVAKOV-R12_snap.fits;2.25696;26526.9;1.82503;0
20220608133405150_SVAKOV-R12_met.fits;2.057;26500.5;4.67754;0.170667
20220608133404467_SVAKOV-R12_snap.fits;2.00912;26466.8;1.15505;0
20220608133510686_SVAKOV-R12_met.fits;1.82071;26510.7;10.46;0.341333
20220608133504542_SVAKOV-R12_snap.fits;1.86627;26466.8;1.39101;0
20220608133622707_SVAKOV-R12_met.fits;1.52962;26449.2;3.12861;0.170667
20220608133646942_SVAKOV-R12_met.fits;1.89247;26460.9;4.12352;0.853333
20220608133604616_SVAKOV-R12_snap.fits;1.71977;26523.9;1.57598;0
20220608133704691_SVAKOV-R12_snap.fits;1.77385;26537.1;1.92979;0
20220608133804766_SVAKOV-R12_snap.fits;1.64644;26534.2;1.41084;0
20220608133946995_SVAKOV-R12_met.fits;1.65744;26499;10.6092;0.341333
20220608133904840_SVAKOV-R12_snap.fits;1.7446;26494.6;1.64075;0
20220608134004915_SVAKOV-R12_snap.fits;2.03206;26528.3;2.05959;0
20220608134157043_SVAKOV-R12_met.fits;2.25575;26502;6.193;0.170667
20220608134104990_SVAKOV-R12_snap.fits;1.96585;26477.1;1.24672;0
20220608134205064_SVAKOV-R12_snap.fits;1.95209;26460.9;1.43846;0
20220608134307358_SVAKOV-R12_met.fits;1.81797;26503.4;3.90126;0.170667
20220608134335688_SVAKOV-R12_met.fits;1.95153;26494.6;5.65087;0.170667
20220608134305139_SVAKOV-R12_snap.fits;1.8055;26494.6;1.25705;0
20220608134424840_SVAKOV-R12_met.fits;1.68454;26496.1;10.4095;0.512
20220608134433886_SVAKOV-R12_met.fits;1.25791;26491.7;3.08065;0.341333
20220608134405214_SVAKOV-R12_snap.fits;1.50419;26475.6;1.46052;0
20220608134531400_SVAKOV-R12_met.fits;1.49925;26500.5;3.44204;0.170667
20220608134541982_SVAKOV-R12_met.fits;1.65614;26547.4;4.2782;0.170667
20220608134545054_SVAKOV-R12_met.fits;1.27255;26500.5;6.5826;0.170667
20220608134505288_SVAKOV-R12_snap.fits;1.67425;26544.4;1.69527;0
20220608134605363_SVAKOV-R12_snap.fits;1.66779;26468.3;1.40389;0
20220608134728648_SVAKOV-R12_met.fits;1.58389;26518.1;4.59943;0.341333
20220608134731208_SVAKOV-R12_met.fits;1.79249;26513.7;4.08263;0.682667
20220608134742302_SVAKOV-R12_met.fits;1.37952;26518.1;2.84066;0.170667
20220608134705438_SVAKOV-R12_snap.fits;1.99021;26496.1;1.46135;0
20220608134805512_SVAKOV-R12_snap.fits;1.43422;26525.4;1.41778;0
20220608134905587_SVAKOV-R12_snap.fits;1.74027;26521;1.13547;0
20220608135005662_SVAKOV-R12_snap.fits;1.88871;26537.1;1.20506;0
20220608135105736_SVAKOV-R12_snap.fits;1.621;26510.7;2.0126;0
20220608135205811_SVAKOV-R12_snap.fits;1.43165;26452.1;1.1401;0
20220608135305886_SVAKOV-R12_snap.fits;1.61732;26468.3;1.4242;0
20220608135405960_SVAKOV-R12_snap.fits;1.39107;26466.8;1.29607;0
20220608135506035_SVAKOV-R12_snap.fits;2.01178;26487.3;2.09552;0
20220608135606110_SVAKOV-R12_snap.fits;1.54101;26531.2;1.11279;0
20220608135706184_SVAKOV-R12_snap.fits;2.00302;26465.3;1.84747;0
20220608135806259_SVAKOV-R12_snap.fits;1.61879;26458;1.3107;0
20220608135906334_SVAKOV-R12_snap.fits;2.37792;26521;1.37009;0
