#timestamp,LO_Frequency,Hit,StdDev 
1654725615.7,286046999.0,N
1654725635.6,286046999.4,N
1654725655.4,286046998.7,N
1654725675.2,286046998.5,N
1654725695.1,286046998.8,N
1654725696.0,286046998.8,N
1654725715.8,286046998.5,N
1654725735.7,286046998.1,N
1654725755.5,286046998.7,N
1654725775.3,286046998.8,N
1654725795.2,286046998.7,N
1654725815.0,286046998.3,N
1654725815.9,286046998.3,N
1654725835.8,286046998.6,N
1654725855.6,286046998.7,N
1654725875.4,286046999.4,N
1654725895.3,286046998.6,Y
1654725915.1,286047001.1,P
1654725935.9,286047001.2,N
1654725955.7,286046998.3,N
1654725975.5,286046998.5,N
1654725995.4,286046998.8,N
1654726015.2,286046998.2,N
1654726035.0,286046998.1,N
1654726036.0,286046998.1,N
1654726055.8,286046998.4,N
1654726075.6,286046998.9,N
1654726095.5,286046999.2,N
1654726115.3,286046998.9,N
1654726135.1,286046999.6,N
1654726155.9,286046997.0,Y
1654726175.7,286046999.0,P
1654726195.6,286047000.8,P
1654726215.4,286042211.2,P
1654726235.2,286046998.3,N
1654726255.1,286047001.1,N
1654726256.0,286047001.1,N
1654726275.8,286047000.3,N
1654726295.6,286047000.0,N
1654726315.5,286047000.0,N
1654726335.3,286047000.2,N
1654726355.2,286047011.9,N
1654726375.9,286047001.1,N
1654726395.7,286046998.7,N
1654726415.6,286047000.9,N
1654726435.4,286047000.8,N
1654726455.2,286047000.5,N
1654726475.1,286047000.2,N
1654726476.0,286047000.2,N
1654726495.8,286047000.0,N
1654726515.7,286047000.1,N
1654726535.5,286046999.8,N
1654726555.3,286047000.3,N
1654726575.2,286047000.2,N
1654726595.9,286047002.4,N
1654726615.7,286047000.3,N
1654726635.6,286046999.9,N
1654726655.4,286047000.6,N
1654726675.3,286046998.5,N
1654726695.1,286047001.1,N
1654726696.0,286047001.1,N
1654726715.8,286047000.6,N
1654726735.7,286047001.0,N
1654726755.5,286046998.4,N
1654726775.3,286047001.1,N
1654726795.2,286047000.4,N
1654726815.0,286047000.1,N
1654726815.9,286047000.1,N
1654726835.8,286047000.4,N
1654726855.6,286047000.8,N
1654726875.4,286047000.7,N
1654726895.3,286047001.2,N
1654726915.1,286046998.3,N
1654726935.8,286046998.3,N
1654726955.7,286046998.6,N
1654726975.5,286046998.2,N
1654726995.4,286047001.0,N
1654727015.2,286047000.5,N
1654727035.0,286047000.4,N
1654727035.9,286047000.4,N
1654727055.8,286046999.9,N
1654727075.6,286047002.7,N
1654727095.5,286047000.3,N
1654727115.3,286047000.8,N
1654727135.1,286046998.4,N
1654727155.9,286046998.3,N
1654727175.7,286047001.1,N
1654727195.5,286047000.8,N
1654727215.4,286047000.8,N
1654727235.2,286046998.1,N
1654727255.1,286046998.6,N
1654727256.0,286046998.6,N
1654727275.8,286046998.2,N
1654727295.6,286047001.2,N
1654727315.5,286046998.1,N
1654727335.3,286046998.4,N
1654727355.1,286047001.1,N
1654727375.9,286047000.0,N
1654727395.7,286047000.0,N
1654727415.6,286047000.8,N
1654727435.4,286046998.5,N
1654727455.2,286047001.1,N
1654727475.1,286047000.0,N
1654727476.0,286047000.0,N
1654727495.8,286047000.5,N
1654727515.7,286047000.5,N
1654727535.5,286047000.4,N
1654727555.3,286047001.2,N
1654727575.2,286047001.1,N
1654727595.9,286047000.2,N
1654727615.7,286046999.7,N
1654727635.6,286046999.8,N
1654727655.4,286047002.2,N
1654727675.3,286047001.8,N
1654727695.1,286047002.2,N
1654727715.8,286047002.0,N
1654727735.7,286047004.0,Y
1654727755.5,286047002.6,P
1654727775.4,286047004.4,P
1654727795.2,286047001.8,N
1654727815.0,286047001.8,N
1654727815.9,286047001.8,N
1654727835.8,286047001.5,N
1654727855.6,286047002.1,N
1654727875.5,286047001.5,N
1654727895.3,286047001.8,N
1654727915.1,286047001.4,N
1654727935.9,286047001.7,N
1654727955.7,286047001.3,N
1654727975.5,286047001.8,N
1654727995.4,286047001.6,N
1654728015.2,286047001.8,N
1654728035.1,286047002.1,N
1654728036.0,286047002.1,N
1654728055.8,286047001.3,N
1654728075.6,286047004.2,Y
1654728095.5,286047002.5,P
1654728115.3,286047003.8,P
1654728135.1,286047003.5,P
1654728155.9,286047001.4,N
1654728175.7,286047004.3,Y
1654728195.6,286047001.1,P
1654728215.4,286046998.5,N
1654728235.2,286047000.7,N
1654728255.1,286047000.4,N
1654728256.0,286047000.4,N
1654728275.8,286047002.5,N
1654728295.6,286046999.8,N
1654728315.5,286047000.5,N
1654728335.3,286047000.0,N
1654728355.2,286046999.8,N
1654728375.9,286047000.2,N
1654728395.7,286047000.9,N
1654728415.6,286047001.0,N
1654728435.4,286047000.6,N
1654728455.2,286047002.8,N
1654728475.1,286046999.9,N
1654728476.0,286046999.9,N
1654728495.8,286047000.2,N
1654728515.7,286047002.2,N
1654728535.5,286047002.6,N
1654728555.3,286047000.2,N
1654728575.2,286047002.8,N
1654728595.0,286047002.3,N
1654728595.9,286047002.3,N
1654728615.8,286047001.2,N
1654728635.6,286047002.2,N
1654728655.4,286047001.4,N
1654728675.3,286047004.1,Y
1654728695.1,286047001.0,P
1654728715.8,286047000.8,P
1654728735.7,286047000.8,P
1654728755.5,286046999.9,N
1654728775.4,286046999.9,N
1654728795.2,286047000.4,N
1654728815.0,286047000.7,N
1654728815.9,286047000.7,N
1654728835.8,286047000.5,N
1654728855.6,286046999.9,N
1654728875.5,286047000.2,N
1654728895.3,286047000.5,N
1654728915.2,286047002.1,Y
1654728935.9,286047000.7,P
1654728955.7,286047001.2,P
1654728975.6,286047001.2,P
1654728995.4,286047000.9,N
1654729015.3,286047000.6,N
1654729035.1,286047000.7,N
1654729055.9,286046998.2,Y
1654729075.7,286046998.8,P
1654729095.5,286047001.0,N
1654729115.4,286047000.5,N
1654729135.2,286046999.8,N
1654729155.0,286047001.0,N
1654729156.0,286047001.0,N
1654729175.8,286047001.2,N
1654729195.6,286046998.5,N
