# file name; noise; peak f.; mag.; duration
20220608145424435_SVAKOV-R12_met.fits;1.50026;26513.7;11.2955;0.341333
20220608145716638_SVAKOV-R12_met.fits;1.64345;26503.4;8.4524;0.170667
20220608145838046_SVAKOV-R12_met.fits;1.37513;26510.7;3.13853;0.170667
20220608150011571_SVAKOV-R12_met.fits;1.35095;26500.5;13.5434;0.341333
20220608150010888_SVAKOV-R12_snap.fits;1.56937;26534.2;0.818247;0
20220608150110963_SVAKOV-R12_snap.fits;1.55559;26497.6;2.01087;0
20220608150209502_SVAKOV-R12_met.fits;1.82997;26500.5;5.7674;0.170667
20220608150211038_SVAKOV-R12_snap.fits;1.78683;26449.2;1.4617;0
20220608150310259_SVAKOV-R12_met.fits;2.05246;26491.7;5.83674;0.170667
20220608150311112_SVAKOV-R12_snap.fits;1.50896;26515.1;2.15668;0
20220608150411187_SVAKOV-R12_snap.fits;1.73103;26523.9;2.02194;0
20220608150604851_SVAKOV-R12_met.fits;1.80924;26499;11.9054;0.341333
20220608150511262_SVAKOV-R12_snap.fits;1.85287;26545.9;1.34042;0
20220608150645299_SVAKOV-R12_met.fits;1.74546;26499;9.22524;0.341333
20220608150648200_SVAKOV-R12_met.fits;1.78904;26509.3;3.83823;1.19467
20220608150611336_SVAKOV-R12_snap.fits;1.8159;26462.4;1.91838;0
20220608150711411_SVAKOV-R12_snap.fits;1.67728;26453.6;1.82746;0
20220608150820019_SVAKOV-R12_met.fits;1.66564;26502;3.35643;0.170667
20220608150829235_SVAKOV-R12_met.fits;1.27578;26496.1;3.59892;0.170667
20220608150838622_SVAKOV-R12_met.fits;1.64114;26506.3;3.42898;0.341333
20220608150811486_SVAKOV-R12_snap.fits;1.20916;26518.1;1.34618;0
20220608150911560_SVAKOV-R12_snap.fits;1.35864;26481.4;1.35588;0
20220608151103688_SVAKOV-R12_met.fits;2.01664;26497.6;8.70596;0.512
20220608151011635_SVAKOV-R12_snap.fits;1.50117;26469.7;1.51675;0
20220608151111710_SVAKOV-R12_snap.fits;2.31465;26485.8;2.13867;0
20220608151216392_SVAKOV-R12_met.fits;1.87166;26519.5;6.82317;0.170667
20220608151307251_SVAKOV-R12_met.fits;2.03711;26500.5;8.06344;0.170667
20220608151211784_SVAKOV-R12_snap.fits;1.4477;26545.9;1.34609;0
20220608151311859_SVAKOV-R12_snap.fits;2.10123;26506.3;1.51345;0
20220608151415176_SVAKOV-R12_met.fits;1.84334;26500.5;11.2717;0.512
20220608151411934_SVAKOV-R12_snap.fits;1.47151;26485.8;1.32696;0
20220608151526003_SVAKOV-R12_met.fits;2.03052;26497.6;15.9781;0.341333
20220608151512008_SVAKOV-R12_snap.fits;1.77562;26507.8;1.16873;0
20220608151624200_SVAKOV-R12_met.fits;1.29338;26500.5;4.57765;0.170667
20220608151612083_SVAKOV-R12_snap.fits;1.66879;26512.2;1.28871;0
20220608151724275_SVAKOV-R12_met.fits;1.33539;26493.2;2.81781;0.170667
20220608151754142_SVAKOV-R12_met.fits;1.44632;26504.9;3.18446;0.170667
20220608151712158_SVAKOV-R12_snap.fits;1.99135;26506.3;1.36933;0
20220608151818888_SVAKOV-R12_met.fits;1.65625;26469.7;3.73716;0.341333
20220608151833224_SVAKOV-R12_met.fits;1.21069;26506.3;3.59929;0.170667
20220608151812232_SVAKOV-R12_snap.fits;1.73467;26547.4;1.5071;0
20220608151912307_SVAKOV-R12_snap.fits;1.836;26494.6;2.10631;0
20220608152012382_SVAKOV-R12_snap.fits;1.68561;26491.7;1.23312;0
20220608152112456_SVAKOV-R12_snap.fits;1.26602;26528.3;1.14947;0
20220608152212531_SVAKOV-R12_snap.fits;1.42088;26529.8;1.07806;0
20220608152312606_SVAKOV-R12_snap.fits;1.37533;26482.9;1.55741;0
20220608152412680_SVAKOV-R12_snap.fits;1.51818;26460.9;1.3168;0
20220608152512755_SVAKOV-R12_snap.fits;1.41265;26478.5;1.04294;0
20220608152612830_SVAKOV-R12_snap.fits;1.21964;26531.2;0.978034;0
20220608152721267_SVAKOV-R12_met.fits;1.56028;26506.3;3.13111;0.170667
20220608152712904_SVAKOV-R12_snap.fits;1.57088;26516.6;1.57277;0
20220608152829875_SVAKOV-R12_met.fits;1.1752;26506.3;3.89721;0.341333
20220608152841651_SVAKOV-R12_met.fits;1.41608;26500.5;2.89137;0.341333
20220608152812979_SVAKOV-R12_snap.fits;1.49412;26449.2;0.91184;0
20220608152913054_SVAKOV-R12_snap.fits;2.05244;26507.8;1.70383;0
20220608153013128_SVAKOV-R12_snap.fits;1.417;26488.8;1.02343;0
20220608153155528_SVAKOV-R12_met.fits;1.44453;26523.9;4.01559;0.170667
20220608153204062_SVAKOV-R12_met.fits;1.61856;26529.8;3.3879;0.512
20220608153207646_SVAKOV-R12_met.fits;1.40569;26538.6;3.78385;1.70667
20220608153113203_SVAKOV-R12_snap.fits;1.76884;26475.6;1.76913;0
20220608153228467_SVAKOV-R12_met.fits;1.54658;26512.2;3.8714;0.170667
20220608153213278_SVAKOV-R12_snap.fits;2.23075;26449.2;1.46947;0
20220608153313352_SVAKOV-R12_snap.fits;1.83374;26488.8;1.62853;0
20220608153434419_SVAKOV-R12_met.fits;1.74755;26504.9;4.26709;0.170667
20220608153413427_SVAKOV-R12_snap.fits;1.93549;26450.7;1.78941;0
20220608153549683_SVAKOV-R12_met.fits;1.38627;26497.6;3.56099;0.512
20220608153513502_SVAKOV-R12_snap.fits;1.77578;26493.2;1.50369;0
20220608153609822_SVAKOV-R12_met.fits;1.61988;26510.7;17.3517;0.512
20220608153613576_SVAKOV-R12_snap.fits;1.53873;26516.6;1.64114;0
20220608153713651_SVAKOV-R12_snap.fits;1.68442;26513.7;2.17497;0
20220608153813726_SVAKOV-R12_snap.fits;1.30372;26468.3;1.40193;0
20220608153913800_SVAKOV-R12_snap.fits;2.03229;26506.3;1.30275;0
20220608154019678_SVAKOV-R12_met.fits;1.98708;26516.6;6.57012;0.341333
20220608154013875_SVAKOV-R12_snap.fits;2.12793;26529.8;1.72623;0
20220608154131870_SVAKOV-R12_met.fits;1.5578;26491.7;3.47489;0.170667
20220608154113950_SVAKOV-R12_snap.fits;1.90344;26449.2;1.36888;0
20220608154214024_SVAKOV-R12_snap.fits;1.63163;26547.4;1.8565;0
20220608154343112_SVAKOV-R12_met.fits;1.80102;26509.3;5.55221;0.341333
20220608154314099_SVAKOV-R12_snap.fits;1.74794;26471.2;1.11558;0
20220608154414174_SVAKOV-R12_snap.fits;2.10752;26449.2;1.47456;0
20220608154557256_SVAKOV-R12_met.fits;1.37223;26497.6;3.33439;0.170667
20220608154609032_SVAKOV-R12_met.fits;1.5355;26500.5;6.56325;0.341333
20220608154514248_SVAKOV-R12_snap.fits;2.41421;26531.2;1.41925;0
20220608154614323_SVAKOV-R12_snap.fits;2.33743;26485.8;1.96592;0
20220608154747336_SVAKOV-R12_met.fits;2.35552;26502;7.06402;0.170667
20220608154714398_SVAKOV-R12_snap.fits;1.79982;26475.6;1.3599;0
20220608154841438_SVAKOV-R12_met.fits;2.057;26497.6;5.16284;0.170667
20220608154814472_SVAKOV-R12_snap.fits;2.17416;26485.8;2.17946;0
20220608154918814_SVAKOV-R12_met.fits;2.04674;26500.5;9.67716;0.512
20220608154914547_SVAKOV-R12_snap.fits;2.59274;26468.3;1.80719;0
20220608155014622_SVAKOV-R12_snap.fits;2.26872;26507.8;2.04297;0
20220608155116574_SVAKOV-R12_met.fits;1.76771;26500.5;4.23442;0.170667
20220608155114696_SVAKOV-R12_snap.fits;2.21759;26545.9;1.84561;0
20220608155214771_SVAKOV-R12_snap.fits;2.39076;26458;2.48704;0
20220608155314846_SVAKOV-R12_snap.fits;2.34826;26525.4;1.39776;0
20220608155414920_SVAKOV-R12_snap.fits;2.05368;26547.4;1.73671;0
20220608155514995_SVAKOV-R12_snap.fits;1.83773;26491.7;1.55095;0
20220608155615070_SVAKOV-R12_snap.fits;2.03128;26469.7;1.20342;0
20220608155715144_SVAKOV-R12_snap.fits;2.40165;26506.3;1.50321;0
20220608155815219_SVAKOV-R12_snap.fits;1.68236;26535.6;1.50499;0
20220608155915294_SVAKOV-R12_snap.fits;1.723;26521;1.41424;0
