# file name; noise; peak f.; mag.; duration
20220608185609736_SVAKOV-R12_met.fits;2.0581;26510.7;10.7791;0.682667
20220608185630387_SVAKOV-R12_met.fits;1.35351;26485.8;2.88855;0.170667
20220608185819955_SVAKOV-R12_met.fits;1.14888;26518.1;4.31491;0.512
20220608185919347_SVAKOV-R12_met.fits;2.15332;26474.1;4.32026;0.170667
20220608190005939_SVAKOV-R12_met.fits;1.57878;26485.8;3.89206;0.341333
20220608190028808_SVAKOV-R12_snap.fits;1.33776;26462.4;1.45032;0
20220608190128883_SVAKOV-R12_snap.fits;1.42708;26521;1.23301;0
20220608190236126_SVAKOV-R12_met.fits;1.16785;26526.9;3.0678;0.341333
20220608190228958_SVAKOV-R12_snap.fits;1.45397;26463.9;1.29497;0
20220608190329032_SVAKOV-R12_snap.fits;1.60611;26507.8;1.51133;0
20220608190429107_SVAKOV-R12_snap.fits;1.55537;26480;0.943901;0
20220608190529182_SVAKOV-R12_snap.fits;1.68819;26504.9;1.40625;0
20220608190629256_SVAKOV-R12_snap.fits;1.85104;26528.3;1.75578;0
20220608190750323_SVAKOV-R12_met.fits;1.29303;26491.7;2.6758;0.170667
20220608190729331_SVAKOV-R12_snap.fits;1.49316;26512.2;1.32405;0
20220608190905075_SVAKOV-R12_met.fits;1.55463;26504.9;10.5556;0.341333
20220608190829406_SVAKOV-R12_snap.fits;1.54787;26475.6;1.19699;0
20220608190929480_SVAKOV-R12_snap.fits;1.32447;26544.4;1.48245;0
20220608191029555_SVAKOV-R12_snap.fits;1.80941;26509.3;1.62068;0
20220608191129630_SVAKOV-R12_snap.fits;1.63471;26544.4;1.67164;0
20220608191257182_SVAKOV-R12_met.fits;1.24827;26494.6;3.06364;0.170667
20220608191229704_SVAKOV-R12_snap.fits;1.80144;26499;1.47948;0
20220608191329779_SVAKOV-R12_snap.fits;1.46451;26481.4;1.0305;0
20220608191429854_SVAKOV-R12_snap.fits;1.48106;26475.6;1.70769;0
20220608191550579_SVAKOV-R12_met.fits;1.88659;26487.3;4.35555;0.170667
20220608191557747_SVAKOV-R12_met.fits;1.25284;26510.7;2.58651;0.341333
20220608191529928_SVAKOV-R12_snap.fits;1.85687;26468.3;1.05804;0
20220608191630003_SVAKOV-R12_snap.fits;1.30091;26502;0.998579;0
20220608191730078_SVAKOV-R12_snap.fits;1.79595;26471.2;1.87593;0
20220608191852339_SVAKOV-R12_met.fits;1.58655;26485.8;10.8039;0.341333
20220608191830152_SVAKOV-R12_snap.fits;1.73391;26500.5;1.21226;0
20220608191930227_SVAKOV-R12_snap.fits;1.40397;26493.2;1.48234;0
20220608192030302_SVAKOV-R12_snap.fits;1.85993;26475.6;1.88595;0
20220608192130376_SVAKOV-R12_snap.fits;1.38343;26484.4;1.09862;0
20220608192227379_SVAKOV-R12_met.fits;1.68946;26478.5;5.56392;0.341333
20220608192230451_SVAKOV-R12_snap.fits;1.64898;26487.3;1.24997;0
20220608192330526_SVAKOV-R12_snap.fits;1.583;26458;1.45092;0
20220608192430600_SVAKOV-R12_snap.fits;1.49583;26525.4;1.3453;0
20220608192611464_SVAKOV-R12_met.fits;1.66621;26493.2;4.93187;0.170667
20220608192530675_SVAKOV-R12_snap.fits;2.02137;26528.3;1.15931;0
20220608192630750_SVAKOV-R12_snap.fits;1.59322;26544.4;1.08449;0
20220608192755400_SVAKOV-R12_met.fits;1.40445;26490.2;3.12505;0.170667
20220608192730824_SVAKOV-R12_snap.fits;1.63518;26513.7;1.24305;0
20220608192830899_SVAKOV-R12_snap.fits;1.12726;26469.7;0.960346;0
20220608192930974_SVAKOV-R12_snap.fits;1.64157;26503.4;1.18843;0
20220608193031048_SVAKOV-R12_snap.fits;1.3452;26478.5;1.27259;0
20220608193131123_SVAKOV-R12_snap.fits;1.95314;26510.7;1.38346;0
20220608193231198_SVAKOV-R12_snap.fits;1.57278;26534.2;0.993465;0
20220608193331272_SVAKOV-R12_snap.fits;1.72199;26532.7;1.60124;0
20220608193431347_SVAKOV-R12_snap.fits;2.16733;26484.4;1.71582;0
20220608193531422_SVAKOV-R12_snap.fits;1.8422;26513.7;1.1041;0
20220608193631496_SVAKOV-R12_snap.fits;1.51256;26474.1;1.36187;0
20220608193731571_SVAKOV-R12_snap.fits;1.66528;26531.2;1.64267;0
20220608193924211_SVAKOV-R12_met.fits;1.01019;26506.3;6.1483;0.341333
20220608193831646_SVAKOV-R12_snap.fits;1.21519;26485.8;1.21453;0
20220608193931720_SVAKOV-R12_snap.fits;1.11355;26541.5;0.660685;0
20220608194106952_SVAKOV-R12_met.fits;1.02464;26475.6;2.66917;0.341333
20220608194031795_SVAKOV-R12_snap.fits;1.15554;26481.4;0.953384;0
20220608194131870_SVAKOV-R12_snap.fits;1.10391;26455.1;0.938618;0
20220608194317854_SVAKOV-R12_met.fits;1.2454;26455.1;3.64058;0.170667
20220608194231944_SVAKOV-R12_snap.fits;1.34288;26488.8;1.32425;0
20220608194332019_SVAKOV-R12_snap.fits;1.43695;26466.8;1.18468;0
20220608194450696_SVAKOV-R12_met.fits;1.22832;26507.8;3.88207;0.170667
20220608194432094_SVAKOV-R12_snap.fits;1.51717;26503.4;1.1463;0
20220608194621832_SVAKOV-R12_met.fits;1.05376;26463.9;3.3604;0.170667
20220608194532168_SVAKOV-R12_snap.fits;1.32019;26466.8;1.26738;0
20220608194632243_SVAKOV-R12_snap.fits;1.14531;26480;1.14254;0
20220608194732318_SVAKOV-R12_snap.fits;1.30386;26484.4;0.797679;0
20220608194859358_SVAKOV-R12_met.fits;1.20548;26485.8;2.82105;0.170667
20220608194926152_SVAKOV-R12_met.fits;1.41727;26481.4;30.0954;0.512
20220608194832392_SVAKOV-R12_snap.fits;1.29873;26521;1.14206;0
20220608194932467_SVAKOV-R12_snap.fits;1.06751;26474.1;1.53909;0
20220608195051998_SVAKOV-R12_met.fits;1.40289;26477.1;11.3614;0.512
20220608195032542_SVAKOV-R12_snap.fits;1.14122;26523.9;1.03911;0
20220608195132616_SVAKOV-R12_snap.fits;1.14839;26540;1.037;0
20220608195232691_SVAKOV-R12_snap.fits;1.43359;26531.2;1.03904;0
20220608195332766_SVAKOV-R12_snap.fits;1.22509;26481.4;1.17809;0
20220608195432840_SVAKOV-R12_snap.fits;1.22359;26529.8;1.07622;0
20220608195532915_SVAKOV-R12_snap.fits;1.25006;26463.9;1.27485;0
20220608195632990_SVAKOV-R12_snap.fits;1.5494;26471.2;1.39586;0
20220608195733064_SVAKOV-R12_snap.fits;1.07865;26537.1;0.970855;0
20220608195833139_SVAKOV-R12_snap.fits;1.07563;26449.2;1.0479;0
20220608195933214_SVAKOV-R12_snap.fits;1.15472;26463.9;0.884644;0
