# file name; noise; peak f.; mag.; duration
20200225090116784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225090256795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225090436806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225090616816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225090756827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225090936838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091116848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091256859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091436870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091616880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091756891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225091936902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092116912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092256923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092436934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092616944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092756955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225092936966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093116976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093256987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093436998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093617008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093757019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225093937030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094117040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094257051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094437062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094617072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094757083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225094937094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095117104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095257115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095437126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095617136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095757147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225095937158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
