# file name; noise; peak f.; mag.; duration
20200225070116016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225070256027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225070436038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225070616048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225070756059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225070936070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071116080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071256091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071436102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071616112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071756123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225071936134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072116144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072256155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072436166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072616176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072756187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225072936198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073116208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073256219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073436230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073616240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073756251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225073936262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074116272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074256283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074436294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074616304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074756315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225074936326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075116336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075256347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075436358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075616368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075756379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225075936390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
