# file name; noise; peak f.; mag.; duration
20200225230122160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225230302171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225230442182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225230622192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225230802203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225230942214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231122224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231302235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231442246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231622256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231802267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225231942278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232122288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232302299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232442310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232622320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232802331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225232942342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233122352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233302363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233442374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233622384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233802395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225233942406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234122416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234302427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234442438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234622448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234802459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225234942470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235122480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235302491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235442502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235622512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235802523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225235942534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
