# file name; noise; peak f.; mag.; duration
20200225010113712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225010253723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225010433734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225010613744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225010753755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225010933766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011113776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011253787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011433798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011613808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011753819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225011933830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012113840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012253851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012433862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012613872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012753883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225012933894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013113904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013253915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013433926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013613936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013753947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225013933958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014113968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014253979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014433990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014614000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014754011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225014934022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015114032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015254043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015434054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015614064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015754075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225015934086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
