# file name; noise; peak f.; mag.; duration
20200225000113328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225000253339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225000433350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225000613360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225000753371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225000933382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001113392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001253403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001433414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001613424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001753435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225001933446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002113456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002253467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002433478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002613488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002753499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225002933510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003113520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003253531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003433542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003613552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003753563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225003933574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004113584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004253595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004433606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004613616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004753627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225004933638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005113648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005253659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005433670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005613680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005753691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225005933702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
