# file name; noise; peak f.; mag.; duration
20200225150119088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225150259099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225150439110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225150619120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225150759131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225150939142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151119152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151259163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151439174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151619184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151759195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225151939206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152119216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152259227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152439238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152619248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152759259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225152939270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153119280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153259291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153439302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153619312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153759323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225153939334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154119344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154259355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154439366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154619376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154759387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225154939398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155119408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155259419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155439430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155619440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155759451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225155939462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
