# file name; noise; peak f.; mag.; duration
20200225180120240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225180300251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225180440262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225180620272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225180800283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225180940294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181120304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181300315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181440326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181620336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181800347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225181940358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182120368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182300379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182440390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182620400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182800411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225182940422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183120432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183300443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183440454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183620464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183800475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225183940486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184120496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184300507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184440518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184620528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184800539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225184940550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185120560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185300571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185440582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185620592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185800603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225185940614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
