# file name; noise; peak f.; mag.; duration
20200225220121776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225220301787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225220441798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225220621808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225220801819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225220941830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221121840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221301851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221441862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221621872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221801883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225221941894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222121904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222301915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222441926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222621936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222801947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225222941958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223121968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223301979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223441990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223622000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223802011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225223942022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224122032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224302043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224442054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224622064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224802075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225224942086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225122096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225302107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225442118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225622128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225802139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225225942150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
