# file name; noise; peak f.; mag.; duration
20200225200121008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225200301019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225200441030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225200621040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225200801051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225200941062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201121072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201301083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201441094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201621104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201801115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225201941126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202121136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202301147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202441158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202621168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202801179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225202941190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203121200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203301211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203441222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203621232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203801243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225203941254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204121264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204301275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204441286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204621296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204801307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225204941318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205121328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205301339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205441350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205621360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205801371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225205941382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
