# file name; noise; peak f.; mag.; duration
20200225210121392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225210301403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225210441414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225210621424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225210801435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225210941446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211121456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211301467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211441478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211621488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211801499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225211941510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212121520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212301531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212441542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212621552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212801563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225212941574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213121584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213301595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213441606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213621616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213801627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225213941638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214121648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214301659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214441670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214621680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214801691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225214941702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215121712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215301723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215441734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215621744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215801755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225215941766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
