# file name; noise; peak f.; mag.; duration
20200225140118704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225140258715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225140438726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225140618736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225140758747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225140938758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141118768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141258779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141438790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141618800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141758811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225141938822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142118832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142258843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142438854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142618864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142758875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225142938886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143118896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143258907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143438918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143618928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143758939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225143938950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144118960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144258971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144438982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144618992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144759003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225144939014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145119024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145259035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145439046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145619056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145759067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225145939078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
