# file name; noise; peak f.; mag.; duration
20200225060115632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225060255643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225060435654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225060615664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225060755675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225060935686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061115696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061255707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061435718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061615728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061755739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225061935750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062115760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062255771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062435782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062615792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062755803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225062935814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063115824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063255835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063435846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063615856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063755867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225063935878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064115888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064255899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064435910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064615920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064755931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225064935942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065115952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065255963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065435974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065615984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065755995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200225065936006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
