# file name; noise; peak f.; mag.; duration
20231103170041055_ZEBRAK-R5_snap.fits;48.6179;26510.7;39.9021;0
20231103170141129_ZEBRAK-R5_snap.fits;48.2493;26528.3;43.003;0
20231103170241204_ZEBRAK-R5_snap.fits;41.8157;26472.7;34.7726;0
20231103170344692_ZEBRAK-R5_met.fits;45.7256;26515.1;167.41;0.170667
20231103170341279_ZEBRAK-R5_snap.fits;41.2286;26497.6;45.226;0
20231103170441353_ZEBRAK-R5_snap.fits;43.6186;26480;31.033;0
20231103170541428_ZEBRAK-R5_snap.fits;44.167;26459.5;40.4354;0
20231103170641503_ZEBRAK-R5_snap.fits;45.7228;26523.9;40.952;0
20231103170741577_ZEBRAK-R5_snap.fits;43.4857;26538.6;32.4308;0
20231103170841652_ZEBRAK-R5_snap.fits;42.5162;26509.3;37.0058;0
20231103170941727_ZEBRAK-R5_snap.fits;39.3565;26518.1;38.4314;0
20231103171041801_ZEBRAK-R5_snap.fits;36.8657;26455.1;41.2233;0
20231103171201332_ZEBRAK-R5_met.fits;42.115;26487.3;185.341;0.341333
20231103171141876_ZEBRAK-R5_snap.fits;43.3145;26547.4;29.192;0
20231103171241951_ZEBRAK-R5_snap.fits;37.6974;26455.1;47.0103;0
20231103171342025_ZEBRAK-R5_snap.fits;36.9553;26449.2;44.5185;0
20231103171445513_ZEBRAK-R5_met.fits;41.7831;26515.1;117.445;0.170667
20231103171442100_ZEBRAK-R5_snap.fits;38.5047;26452.1;32.6908;0
20231103171542175_ZEBRAK-R5_snap.fits;39.0477;26487.3;32.9828;0
20231103171642249_ZEBRAK-R5_snap.fits;41.3518;26477.1;38.8364;0
20231103171742324_ZEBRAK-R5_snap.fits;40.0893;26537.1;37.4525;0
20231103171842399_ZEBRAK-R5_snap.fits;44.1652;26465.3;34.4372;0
20231103171942473_ZEBRAK-R5_snap.fits;39.3251;26468.3;34.191;0
20231103172042548_ZEBRAK-R5_snap.fits;40.8342;26487.3;31.4474;0
20231103172142623_ZEBRAK-R5_snap.fits;47.4812;26499;30.432;0
20231103172242697_ZEBRAK-R5_snap.fits;33.0578;26497.6;35.6369;0
20231103172342772_ZEBRAK-R5_snap.fits;41.0475;26510.7;29.359;0
20231103172442847_ZEBRAK-R5_snap.fits;32.0208;26455.1;40.4091;0
20231103172542921_ZEBRAK-R5_snap.fits;36.3771;26449.2;39.7312;0
20231103172642996_ZEBRAK-R5_snap.fits;39.0677;26468.3;41.0925;0
20231103172743071_ZEBRAK-R5_snap.fits;33.5973;26525.4;43.6279;0
20231103172843145_ZEBRAK-R5_snap.fits;33.7245;26477.1;34.1973;0
20231103172943220_ZEBRAK-R5_snap.fits;38.5879;26532.7;37.903;0
20231103173043295_ZEBRAK-R5_snap.fits;45.7806;26494.6;39.0716;0
20231103173143369_ZEBRAK-R5_snap.fits;39.0201;26547.4;43.0745;0
20231103173243444_ZEBRAK-R5_snap.fits;35.7832;26526.9;30.9905;0
20231103173419700_ZEBRAK-R5_met.fits;45.5648;26491.7;118.303;0.170667
20231103173343519_ZEBRAK-R5_snap.fits;42.5279;26547.4;28.8202;0
20231103173443593_ZEBRAK-R5_snap.fits;35.708;26460.9;33.0623;0
20231103173543668_ZEBRAK-R5_snap.fits;34.9609;26504.9;39.7278;0
20231103173704564_ZEBRAK-R5_met.fits;36.1644;26478.5;208.296;0.682667
20231103173643743_ZEBRAK-R5_snap.fits;35.7795;26472.7;34.3122;0
20231103173743817_ZEBRAK-R5_snap.fits;32.0697;26519.5;32.3917;0
20231103173843892_ZEBRAK-R5_snap.fits;38.9909;26491.7;37.6945;0
20231103173943967_ZEBRAK-R5_snap.fits;40.718;26532.7;34.655;0
20231103174112031_ZEBRAK-R5_met.fits;37.9807;26510.7;85.3612;0.682667
20231103174044041_ZEBRAK-R5_snap.fits;35.1752;26516.6;39.8895;0
20231103174144116_ZEBRAK-R5_snap.fits;35.5768;26477.1;37.5575;0
20231103174244191_ZEBRAK-R5_snap.fits;37.8213;26506.3;26.8814;0
20231103174428980_ZEBRAK-R5_met.fits;41.8346;26503.4;112.004;0.170667
20231103174344265_ZEBRAK-R5_snap.fits;32.5411;26516.6;21.8863;0
20231103174444340_ZEBRAK-R5_snap.fits;41.1062;26477.1;33.5984;0
20231103174544415_ZEBRAK-R5_snap.fits;36.2279;26535.6;36.1604;0
20231103174644489_ZEBRAK-R5_snap.fits;30.5321;26462.4;24.5447;0
20231103174744564_ZEBRAK-R5_snap.fits;39.7523;26516.6;28.8834;0
20231103174844639_ZEBRAK-R5_snap.fits;34.4009;26513.7;32.1168;0
20231103174944713_ZEBRAK-R5_snap.fits;39.372;26459.5;33.9904;0
20231103175044788_ZEBRAK-R5_snap.fits;44.5875;26472.7;35.8378;0
20231103175144863_ZEBRAK-R5_snap.fits;38.3017;26532.7;37.2218;0
20231103175244937_ZEBRAK-R5_snap.fits;38.5485;26477.1;34.2125;0
20231103175354057_ZEBRAK-R5_met.fits;36.2988;26516.6;164.565;0.170667
20231103175345012_ZEBRAK-R5_snap.fits;37.4614;26531.2;24.579;0
20231103175445087_ZEBRAK-R5_snap.fits;39.1102;26468.3;31.7251;0
20231103175545161_ZEBRAK-R5_snap.fits;29.8839;26543;33.1209;0
20231103175645236_ZEBRAK-R5_snap.fits;39.6097;26474.1;37.8543;0
20231103175745311_ZEBRAK-R5_snap.fits;38.4349;26472.7;28.6592;0
20231103175845385_ZEBRAK-R5_snap.fits;37.0918;26482.9;31.0082;0
20231103175945460_ZEBRAK-R5_snap.fits;42.7494;26465.3;28.829;0
