# file name; noise; peak f.; mag.; duration
20231103200054495_ZEBRAK-R5_snap.fits;37.2537;26522.5;44.6188;0
20231103200154569_ZEBRAK-R5_snap.fits;41.1866;26475.6;43.7239;0
20231103200254644_ZEBRAK-R5_snap.fits;41.2956;26453.6;32.8137;0
20231103200354719_ZEBRAK-R5_snap.fits;42.5199;26480;44.2616;0
20231103200454793_ZEBRAK-R5_snap.fits;39.6238;26543;26.5655;0
20231103200554868_ZEBRAK-R5_snap.fits;37.4473;26481.4;40.8994;0
20231103200654943_ZEBRAK-R5_snap.fits;43.5269;26504.9;38.8865;0
20231103200825396_ZEBRAK-R5_met.fits;39.071;26507.8;117.852;0.170667
20231103200755017_ZEBRAK-R5_snap.fits;37.54;26531.2;33.4727;0
20231103200855092_ZEBRAK-R5_snap.fits;40.2514;26465.3;30.4255;0
20231103200955167_ZEBRAK-R5_snap.fits;39.8969;26544.4;37.2104;0
20231103201055241_ZEBRAK-R5_snap.fits;43.3589;26462.4;41.6351;0
20231103201155316_ZEBRAK-R5_snap.fits;48.4462;26547.4;40.6386;0
20231103201255391_ZEBRAK-R5_snap.fits;37.8103;26510.7;35.3892;0
20231103201355465_ZEBRAK-R5_snap.fits;35.3834;26455.1;34.0295;0
20231103201455540_ZEBRAK-R5_snap.fits;40.6716;26531.2;29.3802;0
20231103201555615_ZEBRAK-R5_snap.fits;43.1356;26541.5;24.0421;0
20231103201655689_ZEBRAK-R5_snap.fits;36.9672;26500.5;31.0974;0
20231103201755764_ZEBRAK-R5_snap.fits;45.7917;26477.1;26.0132;0
20231103201855839_ZEBRAK-R5_snap.fits;47.8986;26541.5;39.4513;0
20231103201955913_ZEBRAK-R5_snap.fits;40.5347;26485.8;38.8818;0
20231103202055988_ZEBRAK-R5_snap.fits;39.1229;26541.5;32.0733;0
20231103202202889_ZEBRAK-R5_met.fits;38.9496;26513.7;117.83;0.341333
20231103202242825_ZEBRAK-R5_met.fits;37.7803;26509.3;176.964;0.341333
20231103202156063_ZEBRAK-R5_snap.fits;39.5038;26484.4;35.7752;0
20231103202256137_ZEBRAK-R5_snap.fits;34.8249;26488.8;34.4426;0
20231103202434953_ZEBRAK-R5_met.fits;42.422;26484.4;86.9351;0.170667
20231103202446217_ZEBRAK-R5_met.fits;35.0606;26504.9;97.8906;0.170667
20231103202356212_ZEBRAK-R5_snap.fits;44.5778;26490.2;38.7714;0
20231103202456287_ZEBRAK-R5_snap.fits;44.4008;26449.2;24.7462;0
20231103202556361_ZEBRAK-R5_snap.fits;42.6872;26468.3;36.5941;0
20231103202656436_ZEBRAK-R5_snap.fits;45.703;26469.7;35.6307;0
20231103202756511_ZEBRAK-R5_snap.fits;33.0041;26506.3;27.3478;0
20231103202856585_ZEBRAK-R5_snap.fits;46.5839;26452.1;28.8269;0
20231103202956660_ZEBRAK-R5_snap.fits;39.6548;26471.2;39.6337;0
20231103203056735_ZEBRAK-R5_snap.fits;39.9792;26494.6;36.6874;0
20231103203156809_ZEBRAK-R5_snap.fits;39.6845;26531.2;31.6024;0
20231103203333236_ZEBRAK-R5_met.fits;39.0371;26503.4;131.173;0.170667
20231103203256884_ZEBRAK-R5_snap.fits;36.788;26541.5;38.4312;0
20231103203356959_ZEBRAK-R5_snap.fits;40.3902;26488.8;36.7708;0
20231103203457033_ZEBRAK-R5_snap.fits;44.1461;26478.5;42.0355;0
20231103203557108_ZEBRAK-R5_snap.fits;37.0245;26532.7;30.6905;0
20231103203657183_ZEBRAK-R5_snap.fits;40.3695;26481.4;32.9205;0
20231103203757257_ZEBRAK-R5_snap.fits;38.4524;26540;38.9524;0
20231103203857332_ZEBRAK-R5_snap.fits;42.1166;26540;31.447;0
20231103203957407_ZEBRAK-R5_snap.fits;43.1778;26453.6;31.6195;0
20231103204057481_ZEBRAK-R5_snap.fits;36.8242;26456.5;29.6979;0
20231103204157556_ZEBRAK-R5_snap.fits;39.8084;26474.1;36.7962;0
20231103204257631_ZEBRAK-R5_snap.fits;38.0523;26488.8;31.0976;0
20231103204357705_ZEBRAK-R5_snap.fits;35.0989;26518.1;36.4927;0
20231103204457780_ZEBRAK-R5_snap.fits;41.9639;26547.4;35.6534;0
20231103204557855_ZEBRAK-R5_snap.fits;33.0657;26544.4;30.4722;0
20231103204722164_ZEBRAK-R5_met.fits;43.0515;26512.2;97.0676;0.512
20231103204657929_ZEBRAK-R5_snap.fits;43.2598;26543;35.18;0
20231103204758004_ZEBRAK-R5_snap.fits;39.3062;26506.3;34.0024;0
20231103204858079_ZEBRAK-R5_snap.fits;39.5236;26537.1;33.4023;0
20231103204958153_ZEBRAK-R5_snap.fits;39.8109;26510.7;41.5825;0
20231103205058228_ZEBRAK-R5_snap.fits;33.252;26519.5;30.7194;0
20231103205158303_ZEBRAK-R5_snap.fits;37.54;26458;32.0391;0
20231103205258377_ZEBRAK-R5_snap.fits;34.086;26471.2;32.0958;0
20231103205446580_ZEBRAK-R5_met.fits;35.2013;26497.6;222.605;0.853333
20231103205358452_ZEBRAK-R5_snap.fits;35.3447;26449.2;32.3468;0
20231103205458527_ZEBRAK-R5_snap.fits;39.4127;26512.2;33.7524;0
20231103205558601_ZEBRAK-R5_snap.fits;32.7927;26452.1;26.7497;0
20231103205658676_ZEBRAK-R5_snap.fits;33.9252;26528.3;40.4588;0
20231103205758751_ZEBRAK-R5_snap.fits;36.8297;26452.1;46.5605;0
20231103205858825_ZEBRAK-R5_snap.fits;38.4491;26531.2;38.6503;0
20231103205958900_ZEBRAK-R5_snap.fits;47.7158;26507.8;29.6768;0
