# file name; noise; peak f.; mag.; duration
20231103080000735_ZEBRAK-R5_snap.fits;29.439;26516.6;26.3602;0
20231103080119583_ZEBRAK-R5_met.fits;31.2259;26471.2;68.2918;0.341333
20231103080100809_ZEBRAK-R5_snap.fits;25.7175;26493.2;29.3002;0
20231103080200884_ZEBRAK-R5_snap.fits;27.6774;26515.1;31.6282;0
20231103080300959_ZEBRAK-R5_snap.fits;32.804;26526.9;24.7254;0
20231103080401887_ZEBRAK-R5_met.fits;30.5639;26507.8;100.296;0.170667
20231103080401033_ZEBRAK-R5_snap.fits;34.2462;26507.8;32.5001;0
20231103080501108_ZEBRAK-R5_snap.fits;43.1009;26482.9;39.3381;0
20231103080601183_ZEBRAK-R5_snap.fits;29.2015;26513.7;29.0435;0
20231103080741023_ZEBRAK-R5_met.fits;25.6172;26493.2;75.0603;0.170667
20231103080701257_ZEBRAK-R5_snap.fits;28.727;26516.6;26.8955;0
20231103080810889_ZEBRAK-R5_met.fits;25.1257;26481.4;74.4452;0.170667
20231103080801332_ZEBRAK-R5_snap.fits;36.4573;26459.5;23.1454;0
20231103080901407_ZEBRAK-R5_snap.fits;31.5221;26547.4;23.3652;0
20231103081001481_ZEBRAK-R5_snap.fits;30.6513;26460.9;27.4524;0
20231103081101556_ZEBRAK-R5_snap.fits;31.6066;26493.2;28.3967;0
20231103081201631_ZEBRAK-R5_snap.fits;31.8131;26526.9;32.1719;0
20231103081301705_ZEBRAK-R5_snap.fits;32.561;26523.9;24.0884;0
20231103081401780_ZEBRAK-R5_snap.fits;30.597;26537.1;18.0576;0
20231103081501855_ZEBRAK-R5_snap.fits;35.6262;26531.2;30.8928;0
20231103081601929_ZEBRAK-R5_snap.fits;43.4353;26462.4;38.5877;0
20231103081702004_ZEBRAK-R5_snap.fits;37.0066;26534.2;29.2523;0
20231103081802079_ZEBRAK-R5_snap.fits;41.0638;26535.6;38.8986;0
20231103081902153_ZEBRAK-R5_snap.fits;46.8286;26545.9;36.8864;0
20231103082002228_ZEBRAK-R5_snap.fits;52.6454;26541.5;48.6552;0
20231103082102303_ZEBRAK-R5_snap.fits;39.6009;26521;28.9974;0
20231103082202377_ZEBRAK-R5_snap.fits;60.9166;26535.6;44.2487;0
20231103082302452_ZEBRAK-R5_snap.fits;74.0617;26513.7;42.9476;0
20231103082402527_ZEBRAK-R5_snap.fits;45.4313;26488.8;38.6171;0
20231103082502601_ZEBRAK-R5_snap.fits;61.9045;26534.2;50.5631;0
20231103082602676_ZEBRAK-R5_snap.fits;89.3681;26468.3;64.5781;0
20231103082702751_ZEBRAK-R5_snap.fits;70.0156;26538.6;71.1024;0
20231103082802825_ZEBRAK-R5_snap.fits;109.585;26477.1;79.6404;0
20231103082902900_ZEBRAK-R5_snap.fits;115.41;26459.5;104.241;0
20231103083002975_ZEBRAK-R5_snap.fits;98.4719;26502;91.1542;0
20231103083103049_ZEBRAK-R5_snap.fits;81.1491;26488.8;111.436;0
20231103083203124_ZEBRAK-R5_snap.fits;116.586;26456.5;78.4532;0
20231103083303199_ZEBRAK-R5_snap.fits;72.1337;26455.1;72.1696;0
20231103083403273_ZEBRAK-R5_snap.fits;82.651;26538.6;45.2794;0
20231103083503348_ZEBRAK-R5_snap.fits;81.407;26500.5;70.6537;0
20231103083603423_ZEBRAK-R5_snap.fits;107.293;26526.9;91.6103;0
20231103083703497_ZEBRAK-R5_snap.fits;107.081;26523.9;116.995;0
20231103083803572_ZEBRAK-R5_snap.fits;95.7051;26537.1;77.2585;0
20231103083903647_ZEBRAK-R5_snap.fits;105.774;26472.7;89.0798;0
20231103084003721_ZEBRAK-R5_snap.fits;102.678;26490.2;81.2129;0
20231103084103796_ZEBRAK-R5_snap.fits;34.3937;26516.6;38.767;0
20231103084203871_ZEBRAK-R5_snap.fits;78.246;26484.4;65.5822;0
20231103084303945_ZEBRAK-R5_snap.fits;54.3107;26496.1;62.3075;0
20231103084404020_ZEBRAK-R5_snap.fits;73.2828;26534.2;66.5843;0
20231103084504095_ZEBRAK-R5_snap.fits;77.7505;26485.8;56.5329;0
20231103084604169_ZEBRAK-R5_snap.fits;26.6236;26480;27.3729;0
20231103084714484_ZEBRAK-R5_met.fits;29.6374;26512.2;110.731;0.853333
20231103084704244_ZEBRAK-R5_snap.fits;34.8776;26487.3;34.177;0
20231103084804319_ZEBRAK-R5_snap.fits;29.6373;26459.5;31.8586;0
20231103084904393_ZEBRAK-R5_snap.fits;34.3481;26484.4;30.5556;0
20231103085004468_ZEBRAK-R5_snap.fits;42.1444;26463.9;39.4764;0
20231103085139017_ZEBRAK-R5_met.fits;36.3643;26500.5;85.7029;0.512
20231103085104543_ZEBRAK-R5_snap.fits;29.3961;26488.8;28.6103;0
20231103085204617_ZEBRAK-R5_snap.fits;27.2828;26526.9;26.9765;0
20231103085304692_ZEBRAK-R5_snap.fits;27.044;26462.4;20.5485;0
20231103085404767_ZEBRAK-R5_snap.fits;32.7044;26459.5;37.3307;0
20231103085504841_ZEBRAK-R5_snap.fits;41.883;26493.2;41.304;0
20231103085615668_ZEBRAK-R5_met.fits;40.0569;26506.3;96.2811;0.170667
20231103085604916_ZEBRAK-R5_snap.fits;62.9853;26459.5;49.3346;0
20231103085704991_ZEBRAK-R5_snap.fits;41.8371;26537.1;49.8536;0
20231103085805065_ZEBRAK-R5_snap.fits;31.7053;26450.7;36.1368;0
20231103085905140_ZEBRAK-R5_snap.fits;64.1453;26506.3;48.4236;0
