# file name; noise; peak f.; mag.; duration
20231103140003039_ZEBRAK-R5_met.fits;31.9293;26488.8;80.7477;0.170667
20231103140027615_ZEBRAK-R5_snap.fits;25.3955;26506.3;30.174;0
20231103140127689_ZEBRAK-R5_snap.fits;33.1074;26522.5;29.4659;0
20231103140226399_ZEBRAK-R5_met.fits;31.0542;26487.3;77.9712;0.341333
20231103140227764_ZEBRAK-R5_snap.fits;26.9991;26529.8;27.5641;0
20231103140327839_ZEBRAK-R5_snap.fits;30.0004;26455.1;31.7988;0
20231103140427913_ZEBRAK-R5_snap.fits;30.0234;26452.1;30.1876;0
20231103140527988_ZEBRAK-R5_snap.fits;24.0991;26487.3;34.2251;0
20231103140628063_ZEBRAK-R5_snap.fits;30.236;26521;29.2658;0
20231103140728137_ZEBRAK-R5_snap.fits;27.7002;26462.4;28.7747;0
20231103140828212_ZEBRAK-R5_snap.fits;33.5213;26507.8;24.8852;0
20231103140928287_ZEBRAK-R5_snap.fits;33.6756;26537.1;27.797;0
20231103141027167_ZEBRAK-R5_met.fits;25.5559;26506.3;57.6025;0.170667
20231103141028361_ZEBRAK-R5_snap.fits;33.3022;26502;25.1213;0
20231103141128436_ZEBRAK-R5_snap.fits;26.444;26482.9;28.6637;0
20231103141228511_ZEBRAK-R5_snap.fits;35.5898;26475.6;22.7294;0
20231103141352991_ZEBRAK-R5_met.fits;29.6842;26482.9;101.012;0.170667
20231103141328585_ZEBRAK-R5_snap.fits;31.0192;26482.9;26.6369;0
20231103141428660_ZEBRAK-R5_snap.fits;33.8219;26449.2;33.7787;0
20231103141528735_ZEBRAK-R5_snap.fits;37.4119;26521;29.9348;0
20231103141648265_ZEBRAK-R5_met.fits;31.9939;26500.5;69.9029;0.170667
20231103141628809_ZEBRAK-R5_snap.fits;32.5664;26456.5;26.5422;0
20231103141728884_ZEBRAK-R5_snap.fits;41.3709;26506.3;26.6126;0
20231103141828959_ZEBRAK-R5_snap.fits;44.6503;26522.5;33.8286;0
20231103141929033_ZEBRAK-R5_snap.fits;36.7806;26449.2;30.6407;0
20231103142049929_ZEBRAK-R5_met.fits;33.6746;26503.4;68.0753;0.170667
20231103142029108_ZEBRAK-R5_snap.fits;30.5843;26529.8;28.1697;0
20231103142129183_ZEBRAK-R5_snap.fits;26.4213;26455.1;40.7783;0
20231103142234719_ZEBRAK-R5_met.fits;37.8638;26484.4;109.968;0.170667
20231103142229257_ZEBRAK-R5_snap.fits;34.5604;26497.6;28.5932;0
20231103142329332_ZEBRAK-R5_snap.fits;37.8076;26518.1;28.3795;0
20231103142429407_ZEBRAK-R5_snap.fits;36.8152;26516.6;30.9022;0
20231103142529481_ZEBRAK-R5_snap.fits;30.5234;26452.1;23.2861;0
20231103142636041_ZEBRAK-R5_met.fits;29.3472;26523.9;99.6082;0.170667
20231103142629556_ZEBRAK-R5_snap.fits;31.5872;26472.7;31.2418;0
20231103142742943_ZEBRAK-R5_met.fits;27.717;26488.8;65.0938;0.170667
20231103142729631_ZEBRAK-R5_snap.fits;30.6313;26474.1;30.9214;0
20231103142842847_ZEBRAK-R5_met.fits;33.942;26482.9;69.3262;2.048
20231103142829705_ZEBRAK-R5_snap.fits;34.8507;26497.6;32.274;0
20231103142929780_ZEBRAK-R5_snap.fits;36.77;26466.8;32.0204;0
20231103143029855_ZEBRAK-R5_snap.fits;31.8629;26458;29.0047;0
20231103143129929_ZEBRAK-R5_snap.fits;36.3759;26468.3;31.5005;0
20231103143230004_ZEBRAK-R5_snap.fits;39.381;26458;29.0469;0
20231103143330079_ZEBRAK-R5_snap.fits;38.4536;26528.3;53.1871;0
20231103143430153_ZEBRAK-R5_snap.fits;31.9225;26456.5;28.821;0
20231103143530228_ZEBRAK-R5_snap.fits;37.1371;26469.7;28.0658;0
20231103143630303_ZEBRAK-R5_snap.fits;39.6462;26494.6;28.3788;0
20231103143730377_ZEBRAK-R5_snap.fits;36.4982;26543;38.0114;0
20231103143830452_ZEBRAK-R5_snap.fits;40.5858;26490.2;32.151;0
20231103143930527_ZEBRAK-R5_snap.fits;47.8157;26494.6;40.145;0
20231103144038623_ZEBRAK-R5_met.fits;38.6793;26503.4;163.814;0.341333
20231103144041012_ZEBRAK-R5_met.fits;40.4681;26480;217.106;0.170667
20231103144030601_ZEBRAK-R5_snap.fits;46.3468;26456.5;44.5086;0
20231103144215220_ZEBRAK-R5_met.fits;38.392;26502;81.3043;0.170667
20231103144130676_ZEBRAK-R5_snap.fits;37.6021;26526.9;33.954;0
20231103144230751_ZEBRAK-R5_snap.fits;39.9693;26512.2;33.1355;0
20231103144330825_ZEBRAK-R5_snap.fits;40.1673;26544.4;35.1114;0
20231103144430900_ZEBRAK-R5_snap.fits;42.6023;26480;39.9174;0
20231103144530975_ZEBRAK-R5_snap.fits;35.3504;26538.6;29.4296;0
20231103144631049_ZEBRAK-R5_snap.fits;39.3482;26491.7;48.3632;0
20231103144731124_ZEBRAK-R5_snap.fits;38.215;26500.5;32.6741;0
20231103144831199_ZEBRAK-R5_snap.fits;46.0852;26516.6;33.8976;0
20231103144931273_ZEBRAK-R5_snap.fits;37.9353;26488.8;42.3001;0
20231103145031348_ZEBRAK-R5_snap.fits;31.493;26463.9;29.5446;0
20231103145131423_ZEBRAK-R5_snap.fits;33.0135;26522.5;30.4338;0
20231103145231497_ZEBRAK-R5_snap.fits;26.4491;26494.6;31.4363;0
20231103145331572_ZEBRAK-R5_snap.fits;28.3389;26491.7;25.4937;0
20231103145431647_ZEBRAK-R5_snap.fits;24.3809;26503.4;25.6445;0
20231103145531721_ZEBRAK-R5_snap.fits;22.2166;26538.6;27.3018;0
20231103145631796_ZEBRAK-R5_snap.fits;24.7008;26481.4;24.7379;0
20231103145731871_ZEBRAK-R5_snap.fits;25.9868;26506.3;14.5374;0
20231103145831945_ZEBRAK-R5_snap.fits;24.6037;26512.2;19.0377;0
20231103145932020_ZEBRAK-R5_snap.fits;30.238;26532.7;18.1098;0
