# file name; noise; peak f.; mag.; duration
20231103000024969_ZEBRAK-R5_snap.fits;42.5243;26458;43.3929;0
20231103000125044_ZEBRAK-R5_snap.fits;37.5707;26449.2;29.8907;0
20231103000225119_ZEBRAK-R5_snap.fits;40.438;26526.9;38.9483;0
20231103000325193_ZEBRAK-R5_snap.fits;33.9681;26488.8;38.0632;0
20231103000425268_ZEBRAK-R5_snap.fits;37.016;26462.4;39.5493;0
20231103000525343_ZEBRAK-R5_snap.fits;37.063;26503.4;43.264;0
20231103000625417_ZEBRAK-R5_snap.fits;42.8093;26465.3;36.9419;0
20231103000758772_ZEBRAK-R5_met.fits;40.7417;26502;99.6213;0.170667
20231103000725492_ZEBRAK-R5_snap.fits;37.3573;26502;33.4854;0
20231103000825567_ZEBRAK-R5_snap.fits;35.8732;26482.9;40.2892;0
20231103000925641_ZEBRAK-R5_snap.fits;38.1344;26456.5;39.0641;0
20231103001025716_ZEBRAK-R5_snap.fits;37.1545;26477.1;29.3262;0
20231103001151561_ZEBRAK-R5_met.fits;39.3853;26471.2;813.95;0.341333
20231103001125791_ZEBRAK-R5_snap.fits;30.077;26460.9;33.1874;0
20231103001225865_ZEBRAK-R5_snap.fits;34.5443;26482.9;26.6165;0
20231103001325940_ZEBRAK-R5_snap.fits;43.0495;26507.8;28.2848;0
20231103001426015_ZEBRAK-R5_snap.fits;34.6919;26518.1;36.7135;0
20231103001526089_ZEBRAK-R5_snap.fits;35.8158;26490.2;33.4406;0
20231103001626164_ZEBRAK-R5_snap.fits;35.6452;26538.6;35.6169;0
20231103001726239_ZEBRAK-R5_snap.fits;35.0466;26491.7;25.8671;0
20231103001826313_ZEBRAK-R5_snap.fits;45.4227;26491.7;28.8848;0
20231103001926388_ZEBRAK-R5_snap.fits;41.3994;26497.6;26.9515;0
20231103002026463_ZEBRAK-R5_snap.fits;42.5274;26519.5;30.5906;0
20231103002126537_ZEBRAK-R5_snap.fits;35.037;26484.4;33.2603;0
20231103002226612_ZEBRAK-R5_snap.fits;40.6797;26477.1;36.782;0
20231103002409353_ZEBRAK-R5_met.fits;39.1026;26503.4;104.389;0.170667
20231103002326687_ZEBRAK-R5_snap.fits;38.3819;26450.7;28.7449;0
20231103002426761_ZEBRAK-R5_snap.fits;42.3972;26458;31.2406;0
20231103002526836_ZEBRAK-R5_snap.fits;38.0476;26468.3;37.0371;0
20231103002626911_ZEBRAK-R5_snap.fits;39.2662;26547.4;40.6822;0
20231103002820745_ZEBRAK-R5_met.fits;31.2653;26516.6;89.2216;0.682667
20231103002726985_ZEBRAK-R5_snap.fits;38.1874;26544.4;34.9756;0
20231103002827060_ZEBRAK-R5_snap.fits;37.4068;26469.7;40.3677;0
20231103002927135_ZEBRAK-R5_snap.fits;38.4964;26481.4;31.5477;0
20231103003103049_ZEBRAK-R5_met.fits;40.3306;26491.7;106.532;0.341333
20231103003027209_ZEBRAK-R5_snap.fits;35.9097;26500.5;30.6348;0
20231103003127284_ZEBRAK-R5_snap.fits;41.4026;26471.2;41.1362;0
20231103003227359_ZEBRAK-R5_snap.fits;38.0279;26521;26.6378;0
20231103003327433_ZEBRAK-R5_snap.fits;37.9989;26500.5;35.6103;0
20231103003427508_ZEBRAK-R5_snap.fits;33.6702;26547.4;34.7103;0
20231103003527583_ZEBRAK-R5_snap.fits;32.8505;26547.4;39.8311;0
20231103003627657_ZEBRAK-R5_snap.fits;40.3811;26477.1;46.8942;0
20231103003727732_ZEBRAK-R5_snap.fits;35.2732;26488.8;35.2364;0
20231103003826441_ZEBRAK-R5_met.fits;32.49;26507.8;108.578;0.512
20231103003827807_ZEBRAK-R5_snap.fits;38.2259;26456.5;26.2044;0
20231103003927881_ZEBRAK-R5_snap.fits;38.544;26449.2;33.6856;0
20231103004027956_ZEBRAK-R5_snap.fits;33.9901;26449.2;28.0471;0
20231103004220084_ZEBRAK-R5_met.fits;36.5647;26485.8;86.9743;0.170667
20231103004128031_ZEBRAK-R5_snap.fits;32.1856;26481.4;35.3976;0
20231103004228105_ZEBRAK-R5_snap.fits;30.3822;26522.5;28.5596;0
20231103004328180_ZEBRAK-R5_snap.fits;38.3746;26544.4;30.3152;0
20231103004428255_ZEBRAK-R5_snap.fits;41.9064;26525.4;34.8993;0
20231103004528329_ZEBRAK-R5_snap.fits;41.6289;26537.1;34.6149;0
20231103004714825_ZEBRAK-R5_met.fits;35.4929;26477.1;91.1946;0.170667
20231103004720628_ZEBRAK-R5_met.fits;37.3301;26485.8;119.166;0.512
20231103004628404_ZEBRAK-R5_snap.fits;35.6066;26471.2;34.4203;0
20231103004728479_ZEBRAK-R5_snap.fits;33.8174;26490.2;33.9666;0
20231103004828553_ZEBRAK-R5_snap.fits;35.9995;26459.5;37.361;0
20231103004928628_ZEBRAK-R5_snap.fits;37.346;26484.4;25.0251;0
20231103005028703_ZEBRAK-R5_snap.fits;35.0508;26450.7;31.5557;0
20231103005224756_ZEBRAK-R5_met.fits;34.2733;26538.6;70.1207;0.170667
20231103005128777_ZEBRAK-R5_snap.fits;31.2234;26532.7;29.4611;0
20231103005249673_ZEBRAK-R5_met.fits;26.6625;26512.2;57.1221;0.170667
20231103005228852_ZEBRAK-R5_snap.fits;36.9129;26463.9;36.6561;0
20231103005328927_ZEBRAK-R5_snap.fits;37.2662;26512.2;31.483;0
20231103005429001_ZEBRAK-R5_snap.fits;38.3557;26452.1;41.9446;0
20231103005624031_ZEBRAK-R5_met.fits;41.4464;26488.8;109.949;0.170667
20231103005529076_ZEBRAK-R5_snap.fits;40.617;26521;38.8962;0
20231103005629151_ZEBRAK-R5_snap.fits;36.7002;26456.5;39.6846;0
20231103005729225_ZEBRAK-R5_snap.fits;36.8866;26522.5;26.8729;0
20231103005829300_ZEBRAK-R5_snap.fits;40.6302;26532.7;37.6878;0
20231103005929375_ZEBRAK-R5_snap.fits;39.5187;26512.2;30.0634;0
