# file name; noise; peak f.; mag.; duration
20231103130023135_ZEBRAK-R5_snap.fits;75.1535;26468.3;72.9823;0
20231103130123209_ZEBRAK-R5_snap.fits;40.4391;26458;38.0093;0
20231103130223284_ZEBRAK-R5_snap.fits;108.767;26455.1;127.594;0
20231103130323359_ZEBRAK-R5_snap.fits;80.9468;26502;72.7344;0
20231103130423433_ZEBRAK-R5_snap.fits;133.357;26499;105.573;0
20231103130523508_ZEBRAK-R5_snap.fits;68.2387;26545.9;61.0819;0
20231103130623583_ZEBRAK-R5_snap.fits;66.7418;26510.7;62.9924;0
20231103130723657_ZEBRAK-R5_snap.fits;131.74;26477.1;142.483;0
20231103130823732_ZEBRAK-R5_snap.fits;78.1802;26477.1;64.2406;0
20231103130923807_ZEBRAK-R5_snap.fits;59.9608;26537.1;39.9581;0
20231103131023881_ZEBRAK-R5_snap.fits;48.4454;26500.5;34.3976;0
20231103131123956_ZEBRAK-R5_snap.fits;51.3343;26462.4;41.5515;0
20231103131224031_ZEBRAK-R5_snap.fits;81.4262;26497.6;77.2743;0
20231103131324105_ZEBRAK-R5_snap.fits;44.2875;26526.9;26.1914;0
20231103131424180_ZEBRAK-R5_snap.fits;44.3388;26450.7;41.3901;0
20231103131524255_ZEBRAK-R5_snap.fits;45.9631;26475.6;42.8042;0
20231103131624329_ZEBRAK-R5_snap.fits;38.3467;26493.2;28.1783;0
20231103131733449_ZEBRAK-R5_met.fits;46.5041;26485.8;137.181;0.341333
20231103131724404_ZEBRAK-R5_snap.fits;39.8567;26453.6;36.4126;0
20231103131824479_ZEBRAK-R5_snap.fits;41.0519;26500.5;32.3494;0
20231103132005001_ZEBRAK-R5_met.fits;36.3823;26455.1;133.59;2.21867
20231103131924553_ZEBRAK-R5_snap.fits;32.8674;26502;26.2513;0
20231103132024628_ZEBRAK-R5_snap.fits;33.0912;26540;29.6003;0
20231103132124703_ZEBRAK-R5_snap.fits;43.2856;26452.1;34.5754;0
20231103132224777_ZEBRAK-R5_snap.fits;48.1224;26523.9;42.6561;0
20231103132324852_ZEBRAK-R5_snap.fits;33.5095;26522.5;39.4031;0
20231103132424927_ZEBRAK-R5_snap.fits;34.805;26477.1;32.2455;0
20231103132525001_ZEBRAK-R5_snap.fits;48.2651;26523.9;39.8554;0
20231103132625076_ZEBRAK-R5_snap.fits;37.9634;26449.2;41.6894;0
20231103132725151_ZEBRAK-R5_snap.fits;34.8198;26475.6;27.1677;0
20231103132825225_ZEBRAK-R5_snap.fits;42.633;26450.7;53.0326;0
20231103132925300_ZEBRAK-R5_snap.fits;32.0947;26518.1;32.0714;0
20231103133025375_ZEBRAK-R5_snap.fits;39.2542;26459.5;21.0303;0
20231103133125449_ZEBRAK-R5_snap.fits;31.3056;26538.6;26.7896;0
20231103133225524_ZEBRAK-R5_snap.fits;30.8512;26493.2;29.3654;0
20231103133325599_ZEBRAK-R5_snap.fits;36.3149;26506.3;31.6335;0
20231103133425673_ZEBRAK-R5_snap.fits;30.0402;26497.6;34.3515;0
20231103133525748_ZEBRAK-R5_snap.fits;33.9359;26500.5;26.9246;0
20231103133625823_ZEBRAK-R5_snap.fits;27.7646;26472.7;30.1687;0
20231103133725897_ZEBRAK-R5_snap.fits;31.5173;26509.3;27.0881;0
20231103133825972_ZEBRAK-R5_snap.fits;30.887;26493.2;25.5744;0
20231103133926047_ZEBRAK-R5_snap.fits;31.9886;26507.8;18.7635;0
20231103134026121_ZEBRAK-R5_snap.fits;31.7829;26453.6;21.0401;0
20231103134126196_ZEBRAK-R5_snap.fits;26.2683;26485.8;27.5166;0
20231103134226271_ZEBRAK-R5_snap.fits;28.0169;26455.1;24.1752;0
20231103134326345_ZEBRAK-R5_snap.fits;35.8861;26519.5;28.1746;0
20231103134426420_ZEBRAK-R5_snap.fits;33.0881;26503.4;20.9563;0
20231103134526495_ZEBRAK-R5_snap.fits;30.002;26545.9;27.4752;0
20231103134626569_ZEBRAK-R5_snap.fits;28.1117;26488.8;23.7242;0
20231103134726644_ZEBRAK-R5_snap.fits;32.1168;26510.7;28.6434;0
20231103134833887_ZEBRAK-R5_met.fits;25.7764;26487.3;51.9022;0.170667
20231103134826719_ZEBRAK-R5_snap.fits;28.1621;26531.2;25.1994;0
20231103134926793_ZEBRAK-R5_snap.fits;36.4821;26497.6;30.5206;0
20231103135026868_ZEBRAK-R5_snap.fits;29.3092;26506.3;27.1209;0
20231103135126943_ZEBRAK-R5_snap.fits;27.7947;26547.4;33.5693;0
20231103135227017_ZEBRAK-R5_snap.fits;29.7222;26504.9;23.3591;0
20231103135335967_ZEBRAK-R5_met.fits;29.5951;26487.3;60.82;0.170667
20231103135327092_ZEBRAK-R5_snap.fits;25.5075;26482.9;26.6465;0
20231103135519732_ZEBRAK-R5_met.fits;32.0112;26490.2;302.588;1.87733
20231103135427167_ZEBRAK-R5_snap.fits;29.6057;26535.6;36.2578;0
20231103135527241_ZEBRAK-R5_snap.fits;24.4219;26474.1;23.0129;0
20231103135627316_ZEBRAK-R5_snap.fits;28.9832;26522.5;30.4409;0
20231103135727391_ZEBRAK-R5_snap.fits;29.0111;26462.4;24.695;0
20231103135827465_ZEBRAK-R5_snap.fits;34.2186;26490.2;31.4611;0
20231103135927540_ZEBRAK-R5_snap.fits;33.0321;26506.3;26.8395;0
