# file name; noise; peak f.; mag.; duration
20231103070056329_ZEBRAK-R5_snap.fits;23.6341;26543;21.7956;0
20231103070156404_ZEBRAK-R5_snap.fits;22.2408;26510.7;17.9061;0
20231103070256479_ZEBRAK-R5_snap.fits;25.4982;26500.5;23.4434;0
20231103070356553_ZEBRAK-R5_snap.fits;24.4674;26528.3;18.8333;0
20231103070456628_ZEBRAK-R5_snap.fits;29.4265;26471.2;22.9121;0
20231103070556703_ZEBRAK-R5_snap.fits;27.092;26522.5;23.4216;0
20231103070701044_ZEBRAK-R5_met.fits;21.3916;26497.6;43.9263;0.170667
20231103070656777_ZEBRAK-R5_snap.fits;22.1349;26449.2;22.1308;0
20231103070756852_ZEBRAK-R5_snap.fits;24.3364;26529.8;20.1861;0
20231103070856927_ZEBRAK-R5_snap.fits;25.6868;26503.4;16.724;0
20231103071003999_ZEBRAK-R5_met.fits;24.6905;26484.4;94.2069;0.170667
20231103071029769_ZEBRAK-R5_met.fits;26.9794;26504.9;181.918;0.341333
20231103070957001_ZEBRAK-R5_snap.fits;23.4724;26449.2;20.9841;0
20231103071057076_ZEBRAK-R5_snap.fits;25.2094;26528.3;16.8193;0
20231103071157151_ZEBRAK-R5_snap.fits;25.8661;26488.8;17.7034;0
20231103071257225_ZEBRAK-R5_snap.fits;22.1346;26532.7;27.7998;0
20231103071357300_ZEBRAK-R5_snap.fits;22.6465;26478.5;18.0732;0
20231103071506420_ZEBRAK-R5_met.fits;26.1227;26529.8;54.8366;0.170667
20231103071457375_ZEBRAK-R5_snap.fits;23.6844;26453.6;22.5243;0
20231103071557449_ZEBRAK-R5_snap.fits;24.4763;26449.2;21.7803;0
20231103071657524_ZEBRAK-R5_snap.fits;30.1361;26482.9;18.7088;0
20231103071757599_ZEBRAK-R5_snap.fits;25.2471;26459.5;20.1115;0
20231103071857673_ZEBRAK-R5_snap.fits;23.0175;26509.3;24.3722;0
20231103071957748_ZEBRAK-R5_snap.fits;25.0904;26532.7;23.5547;0
20231103072107892_ZEBRAK-R5_met.fits;20.8028;26531.2;50.6262;1.19467
20231103072057823_ZEBRAK-R5_snap.fits;20.949;26547.4;19.612;0
20231103072157897_ZEBRAK-R5_snap.fits;25.2082;26528.3;16.4745;0
20231103072257972_ZEBRAK-R5_snap.fits;24.6946;26480;18.7239;0
20231103072358047_ZEBRAK-R5_snap.fits;21.2563;26509.3;23.7205;0
20231103072538228_ZEBRAK-R5_met.fits;23.0737;26480;67.843;0.341333
20231103072458121_ZEBRAK-R5_snap.fits;24.0117;26543;25.8057;0
20231103072647348_ZEBRAK-R5_met.fits;26.056;26487.3;87.3148;0.341333
20231103072558196_ZEBRAK-R5_snap.fits;27.5493;26466.8;21.4915;0
20231103072658271_ZEBRAK-R5_snap.fits;23.595;26523.9;21.0005;0
20231103072758345_ZEBRAK-R5_snap.fits;23.8284;26485.8;20.0583;0
20231103072858420_ZEBRAK-R5_snap.fits;21.3314;26521;14.5005;0
20231103073032969_ZEBRAK-R5_met.fits;21.4121;26497.6;62.4323;0.682667
20231103072958495_ZEBRAK-R5_snap.fits;25.1803;26484.4;15.6652;0
20231103073058569_ZEBRAK-R5_snap.fits;28.6605;26506.3;20.2466;0
20231103073158644_ZEBRAK-R5_snap.fits;20.9285;26538.6;21.7365;0
20231103073258719_ZEBRAK-R5_snap.fits;21.6011;26532.7;25.0417;0
20231103073358793_ZEBRAK-R5_snap.fits;28.5642;26488.8;24.1968;0
20231103073458868_ZEBRAK-R5_snap.fits;25.9235;26545.9;24.7535;0
20231103073558943_ZEBRAK-R5_snap.fits;25.1786;26518.1;24.0263;0
20231103073659017_ZEBRAK-R5_snap.fits;31.2459;26474.1;20.7416;0
20231103073759092_ZEBRAK-R5_snap.fits;23.7579;26510.7;22.113;0
20231103073859167_ZEBRAK-R5_snap.fits;29.0386;26522.5;25.6323;0
20231103073959241_ZEBRAK-R5_snap.fits;31.0758;26493.2;21.0652;0
20231103074059316_ZEBRAK-R5_snap.fits;27.2157;26485.8;19.0167;0
20231103074159391_ZEBRAK-R5_snap.fits;24.0076;26484.4;20.0692;0
20231103074259465_ZEBRAK-R5_snap.fits;28.2579;26481.4;22.8644;0
20231103074427529_ZEBRAK-R5_met.fits;26.0237;26478.5;94.9919;0.341333
20231103074359540_ZEBRAK-R5_snap.fits;25.8471;26547.4;21.3157;0
20231103074459615_ZEBRAK-R5_snap.fits;33.3145;26545.9;23.4676;0
20231103074559689_ZEBRAK-R5_snap.fits;28.1973;26477.1;17.8874;0
20231103074659764_ZEBRAK-R5_snap.fits;28.5105;26493.2;24.751;0
20231103074810761_ZEBRAK-R5_met.fits;27.1635;26485.8;62.5527;0.170667
20231103074759839_ZEBRAK-R5_snap.fits;34.938;26490.2;22.933;0
20231103074859913_ZEBRAK-R5_snap.fits;28.4909;26449.2;27.949;0
20231103074959988_ZEBRAK-R5_snap.fits;28.7078;26526.9;18.0865;0
20231103075100063_ZEBRAK-R5_snap.fits;26.3826;26504.9;32.2953;0
20231103075200137_ZEBRAK-R5_snap.fits;28.1437;26471.2;25.0024;0
20231103075300212_ZEBRAK-R5_snap.fits;26.03;26497.6;26.3683;0
20231103075400287_ZEBRAK-R5_snap.fits;33.5298;26504.9;31.2077;0
20231103075500361_ZEBRAK-R5_snap.fits;24.1142;26456.5;26.966;0
20231103075600436_ZEBRAK-R5_snap.fits;23.8526;26532.7;20.8777;0
20231103075719625_ZEBRAK-R5_met.fits;30.0175;26478.5;67.91;0.341333
20231103075723380_ZEBRAK-R5_met.fits;27.687;26469.7;59.8066;6.48533
20231103075733961_ZEBRAK-R5_met.fits;24.0398;26465.3;55.5339;1.70667
20231103075700511_ZEBRAK-R5_snap.fits;30.2342;26465.3;25.9746;0
20231103075800585_ZEBRAK-R5_snap.fits;33.4083;26463.9;27.5136;0
20231103075900660_ZEBRAK-R5_snap.fits;30.5943;26482.9;23.2469;0
