# file name; noise; peak f.; mag.; duration
20231103210041567_ZEBRAK-R5_met.fits;37.6766;26513.7;258.646;0.341333
20231103210058975_ZEBRAK-R5_snap.fits;42.0465;26504.9;41.2906;0
20231103210201268_ZEBRAK-R5_met.fits;40.9367;26497.6;140.062;0.170667
20231103210159049_ZEBRAK-R5_snap.fits;36.0924;26471.2;34.7072;0
20231103210259124_ZEBRAK-R5_snap.fits;40.2215;26509.3;35.4457;0
20231103210359199_ZEBRAK-R5_snap.fits;45.218;26460.9;31.5994;0
20231103210459273_ZEBRAK-R5_snap.fits;35.0684;26481.4;29.9158;0
20231103210559348_ZEBRAK-R5_snap.fits;32.2754;26485.8;30.0964;0
20231103210659423_ZEBRAK-R5_snap.fits;41.3375;26518.1;34.2827;0
20231103210759497_ZEBRAK-R5_snap.fits;40.7755;26521;35.6971;0
20231103210859572_ZEBRAK-R5_snap.fits;36.167;26482.9;30.672;0
20231103210959647_ZEBRAK-R5_snap.fits;35.5201;26519.5;21.555;0
20231103211059721_ZEBRAK-R5_snap.fits;31.5549;26503.4;36.8357;0
20231103211158089_ZEBRAK-R5_met.fits;31.5549;26503.4;85.9399;0.170667
20231103211159796_ZEBRAK-R5_snap.fits;37.3987;26484.4;30.6628;0
20231103211259871_ZEBRAK-R5_snap.fits;41.2729;26462.4;29.7796;0
20231103211359945_ZEBRAK-R5_snap.fits;40.9426;26497.6;28.7551;0
20231103211500020_ZEBRAK-R5_snap.fits;35.7653;26503.4;32.8663;0
20231103211600095_ZEBRAK-R5_snap.fits;45.532;26469.7;28.8537;0
20231103211700169_ZEBRAK-R5_snap.fits;35.2366;26482.9;27.678;0
20231103211802633_ZEBRAK-R5_met.fits;37.8873;26509.3;82.9946;0.170667
20231103211800244_ZEBRAK-R5_snap.fits;42.2558;26496.1;39.3106;0
20231103211900319_ZEBRAK-R5_snap.fits;37.9365;26529.8;32.9446;0
20231103212000393_ZEBRAK-R5_snap.fits;36.3746;26472.7;31.2573;0
20231103212145353_ZEBRAK-R5_met.fits;31.8284;26496.1;99.7448;0.341333
20231103212100468_ZEBRAK-R5_snap.fits;35.6548;26469.7;35.7921;0
20231103212200543_ZEBRAK-R5_snap.fits;31.245;26537.1;30.4592;0
20231103212300617_ZEBRAK-R5_snap.fits;34.2892;26463.9;28.1862;0
20231103212400692_ZEBRAK-R5_snap.fits;37.2277;26547.4;41.6054;0
20231103212500767_ZEBRAK-R5_snap.fits;36.6216;26544.4;34.9146;0
20231103212600841_ZEBRAK-R5_snap.fits;27.4258;26510.7;33.6444;0
20231103212700916_ZEBRAK-R5_snap.fits;36.6115;26544.4;28.6802;0
20231103212800991_ZEBRAK-R5_snap.fits;35.4704;26506.3;37.9084;0
20231103212901065_ZEBRAK-R5_snap.fits;36.0223;26472.7;34.5423;0
20231103213001140_ZEBRAK-R5_snap.fits;36.5847;26481.4;34.3887;0
20231103213101215_ZEBRAK-R5_snap.fits;36.487;26490.2;34.0692;0
20231103213204532_ZEBRAK-R5_met.fits;34.9075;26521;97.175;0.170667
20231103213246857_ZEBRAK-R5_met.fits;35.9767;26512.2;290.101;0.341333
20231103213201289_ZEBRAK-R5_snap.fits;36.7986;26484.4;34.2023;0
20231103213301364_ZEBRAK-R5_snap.fits;40.4089;26544.4;37.5997;0
20231103213401439_ZEBRAK-R5_snap.fits;35.6881;26506.3;30.6378;0
20231103213548447_ZEBRAK-R5_met.fits;37.9717;26537.1;88.1071;0.170667
20231103213501513_ZEBRAK-R5_snap.fits;41.0469;26525.4;29.7951;0
20231103213601588_ZEBRAK-R5_snap.fits;39.2921;26500.5;30.3892;0
20231103213701663_ZEBRAK-R5_snap.fits;32.0336;26512.2;30.3409;0
20231103213801737_ZEBRAK-R5_snap.fits;35.2276;26545.9;33.7679;0
20231103213901812_ZEBRAK-R5_snap.fits;32.3799;26458;37.4327;0
20231103214009737_ZEBRAK-R5_met.fits;34.8746;26491.7;99.1814;0.341333
20231103214001887_ZEBRAK-R5_snap.fits;36.9075;26482.9;22.1972;0
20231103214130804_ZEBRAK-R5_met.fits;36.4086;26516.6;88.9954;2.21867
20231103214136095_ZEBRAK-R5_met.fits;30.4932;26506.3;88.706;0.170667
20231103214101961_ZEBRAK-R5_snap.fits;30.6881;26523.9;28.5183;0
20231103214202036_ZEBRAK-R5_snap.fits;42.0326;26460.9;33.8669;0
20231103214302111_ZEBRAK-R5_snap.fits;36.1851;26493.2;31.0067;0
20231103214402185_ZEBRAK-R5_snap.fits;33.2363;26475.6;28.6348;0
20231103214502260_ZEBRAK-R5_snap.fits;33.3896;26491.7;21.3067;0
20231103214602335_ZEBRAK-R5_snap.fits;39.5161;26471.2;26.2551;0
20231103214702409_ZEBRAK-R5_snap.fits;33.5376;26523.9;37.3233;0
20231103214802484_ZEBRAK-R5_snap.fits;37.3394;26518.1;27.9472;0
20231103214902559_ZEBRAK-R5_snap.fits;32.6531;26463.9;30.4349;0
20231103215008777_ZEBRAK-R5_met.fits;30.0257;26497.6;60.082;0.341333
20231103215002633_ZEBRAK-R5_snap.fits;38.4915;26488.8;26.9545;0
20231103215102708_ZEBRAK-R5_snap.fits;35.7139;26537.1;31.6884;0
20231103215202783_ZEBRAK-R5_snap.fits;30.9586;26456.5;34.0911;0
20231103215306100_ZEBRAK-R5_met.fits;35.58;26494.6;83.7537;0.170667
20231103215302857_ZEBRAK-R5_snap.fits;33.4734;26518.1;26.0766;0
20231103215402932_ZEBRAK-R5_snap.fits;43.8945;26529.8;26.0078;0
20231103215503007_ZEBRAK-R5_snap.fits;38.5806;26516.6;33.1616;0
20231103215603081_ZEBRAK-R5_snap.fits;32.8262;26481.4;26.6271;0
20231103215703156_ZEBRAK-R5_snap.fits;26.8513;26547.4;27.3744;0
20231103215838388_ZEBRAK-R5_met.fits;31.3001;26529.8;77.6299;2.048
20231103215803231_ZEBRAK-R5_snap.fits;34.8603;26535.6;27.028;0
20231103215903305_ZEBRAK-R5_snap.fits;32.1233;26499;29.013;0
