# file name; noise; peak f.; mag.; duration
20231103020033929_ZEBRAK-R5_snap.fits;38.6102;26499;31.5259;0
20231103020134004_ZEBRAK-R5_snap.fits;34.6525;26521;36.0945;0
20231103020234079_ZEBRAK-R5_snap.fits;42.5626;26465.3;39.725;0
20231103020334153_ZEBRAK-R5_snap.fits;33.853;26526.9;25.9405;0
20231103020434228_ZEBRAK-R5_snap.fits;41.7315;26535.6;32.0897;0
20231103020534303_ZEBRAK-R5_snap.fits;32.9056;26537.1;27.5872;0
20231103020634377_ZEBRAK-R5_snap.fits;35.8615;26504.9;31.3658;0
20231103020734452_ZEBRAK-R5_snap.fits;37.3234;26547.4;33.4979;0
20231103020834527_ZEBRAK-R5_snap.fits;30.3332;26456.5;37.4318;0
20231103020934601_ZEBRAK-R5_snap.fits;37.8951;26469.7;34.6117;0
20231103021034676_ZEBRAK-R5_snap.fits;40.9894;26482.9;36.7888;0
20231103021134751_ZEBRAK-R5_snap.fits;37.0906;26497.6;37.1857;0
20231103021234825_ZEBRAK-R5_snap.fits;36.5243;26528.3;39.3642;0
20231103021334900_ZEBRAK-R5_snap.fits;40.2327;26450.7;37.5445;0
20231103021434975_ZEBRAK-R5_snap.fits;39.7256;26496.1;28.8927;0
20231103021535049_ZEBRAK-R5_snap.fits;39.0124;26466.8;27.1766;0
20231103021635124_ZEBRAK-R5_snap.fits;26.9355;26507.8;22.6584;0
20231103021735199_ZEBRAK-R5_snap.fits;35.8392;26481.4;27.8217;0
20231103021900020_ZEBRAK-R5_met.fits;33.4357;26488.8;154.469;0.341333
20231103021835273_ZEBRAK-R5_snap.fits;37.7121;26449.2;35.5308;0
20231103021935348_ZEBRAK-R5_snap.fits;30.9209;26509.3;33.5814;0
20231103022035423_ZEBRAK-R5_snap.fits;42.0339;26452.1;31.4759;0
20231103022135497_ZEBRAK-R5_snap.fits;34.5928;26468.3;35.0092;0
20231103022235572_ZEBRAK-R5_snap.fits;37.018;26519.5;43.164;0
20231103022335647_ZEBRAK-R5_snap.fits;42.5939;26500.5;41.3113;0
20231103022448692_ZEBRAK-R5_met.fits;38.7657;26477.1;116.4;0.170667
20231103022435721_ZEBRAK-R5_snap.fits;39.6962;26455.1;34.7755;0
20231103022535796_ZEBRAK-R5_snap.fits;40.6175;26474.1;34.2234;0
20231103022642527_ZEBRAK-R5_met.fits;34.4767;26499;95.134;0.170667
20231103022635871_ZEBRAK-R5_snap.fits;32.5165;26477.1;32.5371;0
20231103022734921_ZEBRAK-R5_met.fits;35.7742;26522.5;96.9689;1.70667
20231103022735945_ZEBRAK-R5_snap.fits;36.8813;26455.1;22.9792;0
20231103022833460_ZEBRAK-R5_met.fits;35.4841;26526.9;75.1855;0.170667
20231103022855305_ZEBRAK-R5_met.fits;35.2352;26488.8;92.0998;0.341333
20231103022836020_ZEBRAK-R5_snap.fits;39.3537;26512.2;29.4865;0
20231103022936095_ZEBRAK-R5_snap.fits;34.817;26471.2;28.6152;0
20231103023036169_ZEBRAK-R5_snap.fits;35.5238;26450.7;32.2991;0
20231103023153823_ZEBRAK-R5_met.fits;32.6306;26496.1;140.449;0.512
20231103023136244_ZEBRAK-R5_snap.fits;36.5338;26469.7;32.5932;0
20231103023236319_ZEBRAK-R5_snap.fits;32.3716;26525.4;31.0521;0
20231103023336393_ZEBRAK-R5_snap.fits;31.6067;26504.9;29.2853;0
20231103023436468_ZEBRAK-R5_snap.fits;36.7068;26472.7;27.762;0
20231103023618356_ZEBRAK-R5_met.fits;39.477;26471.2;95.6864;0.170667
20231103023536543_ZEBRAK-R5_snap.fits;32.012;26463.9;32.3331;0
20231103023702559_ZEBRAK-R5_met.fits;31.7487;26494.6;342.444;0.341333
20231103023636617_ZEBRAK-R5_snap.fits;37.4847;26496.1;41.633;0
20231103023736692_ZEBRAK-R5_snap.fits;37.6678;26488.8;31.188;0
20231103023836767_ZEBRAK-R5_snap.fits;32.9124;26502;33.3533;0
20231103023936841_ZEBRAK-R5_snap.fits;33.2631;26541.5;27.2189;0
20231103024036916_ZEBRAK-R5_snap.fits;33.2399;26525.4;28.2489;0
20231103024136991_ZEBRAK-R5_snap.fits;32.4568;26547.4;34.3037;0
20231103024237065_ZEBRAK-R5_snap.fits;33.0752;26513.7;26.2297;0
20231103024337140_ZEBRAK-R5_snap.fits;30.6933;26455.1;28.4012;0
20231103024511519_ZEBRAK-R5_met.fits;33.9685;26490.2;68.5479;0.170667
20231103024437215_ZEBRAK-R5_snap.fits;38.7658;26456.5;32.7261;0
20231103024537289_ZEBRAK-R5_snap.fits;36.1906;26494.6;24.6503;0
20231103024637364_ZEBRAK-R5_snap.fits;43.7761;26471.2;26.9938;0
20231103024737439_ZEBRAK-R5_snap.fits;32.1521;26497.6;19.9108;0
20231103024837513_ZEBRAK-R5_snap.fits;27.1904;26512.2;32.8463;0
20231103024937588_ZEBRAK-R5_snap.fits;35.0829;26482.9;26.0217;0
20231103025054559_ZEBRAK-R5_met.fits;36.427;26493.2;360.936;0.682667
20231103025037663_ZEBRAK-R5_snap.fits;32.6404;26535.6;26.1216;0
20231103025226889_ZEBRAK-R5_met.fits;34.9567;26459.5;81.3806;0.170667
20231103025137737_ZEBRAK-R5_snap.fits;32.3664;26540;32.5794;0
20231103025237812_ZEBRAK-R5_snap.fits;31.6133;26544.4;30.7901;0
20231103025337887_ZEBRAK-R5_snap.fits;26.5122;26512.2;29.1809;0
20231103025437961_ZEBRAK-R5_snap.fits;32.4111;26485.8;33.1931;0
20231103025538036_ZEBRAK-R5_snap.fits;27.797;26468.3;28.701;0
20231103025638111_ZEBRAK-R5_snap.fits;30.5048;26477.1;23.9441;0
20231103025738185_ZEBRAK-R5_snap.fits;31.0503;26515.1;30.6013;0
20231103025838260_ZEBRAK-R5_snap.fits;33.0148;26496.1;26.1156;0
20231103025938335_ZEBRAK-R5_snap.fits;38.3885;26453.6;31.7486;0
