# file name; noise; peak f.; mag.; duration
20201004120002225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004120142236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004120322247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004120502257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004120642268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004120822279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121002289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121142300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121322311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121502321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121642332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004121822343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122002353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122142364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122322375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122502385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122642396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004122822407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123002417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123142428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123322439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123502449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123642460_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004123822471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124002481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124142492_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124322503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124502513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124642524_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004124822535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125002545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125142556_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125322567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125502577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125642588_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004125822599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
