# file name; noise; peak f.; mag.; duration
20201004180004529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004180144540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004180324551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004180504561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004180644572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004180824583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181004593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181144604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181324615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181504625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181644636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004181824647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182004657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182144668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182324679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182504689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182644700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004182824711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183004721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183144732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183324743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183504753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183644764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004183824775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184004785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184144796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184324807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184504817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184644828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004184824839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185004849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185144860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185324871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185504881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185644892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004185824903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
