# file name; noise; peak f.; mag.; duration
20201004170004145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004170144156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004170324167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004170504177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004170644188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004170824199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171004209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171144220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171324231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171504241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171644252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004171824263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172004273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172144284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172324295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172504305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172644316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004172824327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173004337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173144348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173324359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173504369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173644380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004173824391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174004401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174144412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174324423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174504433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174644444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004174824455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175004465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175144476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175324487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175504497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175644508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004175824519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
