# file name; noise; peak f.; mag.; duration
20201004050139548_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004050319559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004050459569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004050639580_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004050819591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004050959601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051139612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051319623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051459633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051639644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051819655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004051959665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052139676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052319687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052459697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052639708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052819719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004052959729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053139740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053319751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053459761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053639772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053819783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004053959793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054139804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054319815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054459825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054639836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054819847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004054959857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055139868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055319879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055459889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055639900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055819911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004055959921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
