# file name; noise; peak f.; mag.; duration
20201004220006065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004220146076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004220326087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004220506097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004220646108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004220826119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221006129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221146140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221326151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221506161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221646172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004221826183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222006193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222146204_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222326215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222506225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222646236_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004222826247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223006257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223146268_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223326279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223506289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223646300_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004223826311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224006321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224146332_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224326343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224506353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224646364_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004224826375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225006385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225146396_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225326407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225506417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225646428_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004225826439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
