# file name; noise; peak f.; mag.; duration
20201004040139164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004040319175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004040459185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004040639196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004040819207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004040959217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041139228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041319239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041459249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041639260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041819271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004041959281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042139292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042319303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042459313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042639324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042819335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004042959345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043139356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043319367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043459377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043639388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043819399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004043959409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044139420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044319431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044459441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044639452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044819463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004044959473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045139484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045319495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045459505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045639516_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045819527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004045959537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
