# file name; noise; peak f.; mag.; duration
20201004060139932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004060319943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004060459953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004060639964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004060819975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004060959985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004061139996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004061320007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004061500017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004061640028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004061820039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062000049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062140060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062320071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062500081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062640092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004062820103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063000113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063140124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063320135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063500145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063640156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004063820167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064000177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064140188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064320199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064500209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064640220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004064820231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065000241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065140252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065320263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065500273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065640284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201004065820295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
