#timestamp,LO_Frequency,Hit,StdDev 
1636916415.0,286047000.0,N
1636916416.0,286047000.0,N
1636916435.8,286046998.5,N
1636916455.6,286047000.8,N
1636916475.5,286046998.3,N
1636916495.3,286046999.2,N
1636916515.1,286046999.1,N
1636916535.9,286046998.2,N
1636916555.7,286046998.4,N
1636916575.5,286046998.4,N
1636916595.4,286046998.1,N
1636916615.2,286046998.7,N
1636916635.0,286046998.2,N
1636916635.9,286046998.2,N
1636916655.8,286046999.3,N
1636916675.6,286047001.2,N
1636916695.4,286047001.2,N
1636916715.3,286047000.8,N
1636916735.1,286046998.2,N
1636916736.0,286046998.2,N
1636916755.8,286046998.1,N
1636916775.7,286047000.7,N
1636916795.5,286046998.1,N
1636916815.3,286046998.2,N
1636916835.2,286047000.5,N
1636916855.9,286046999.9,N
1636916875.7,286047000.0,N
1636916895.6,286047000.9,N
1636916915.4,286047001.2,N
1636916935.2,286047000.3,N
1636916955.1,286046999.9,N
1636916956.0,286046999.9,N
1636916975.8,286047001.1,N
1636916995.6,286047000.5,N
1636917015.5,286047000.2,N
1636917035.3,286047000.9,N
1636917055.1,286047000.1,N
1636917075.9,286047002.2,N
1636917095.7,286047004.3,Y
1636917115.5,286047003.6,P
1636917135.4,286047004.4,N
1636917155.2,286047003.1,N
1636917175.0,286047005.1,N
1636917175.9,286047005.1,N
1636917195.8,286047005.4,N
1636917215.6,286047003.2,N
1636917235.4,286047004.2,N
1636917255.3,286047003.2,N
1636917275.1,286047003.5,N
1636917276.0,286047003.5,N
1636917295.8,286047001.8,N
1636917315.7,286047002.6,N
1636917335.5,286682707.9,Y
1636917355.3,286046996.6,P
1636917375.2,286046997.3,N
1636917395.9,286046997.6,N
1636917415.7,286046997.2,N
1636917435.6,286046997.3,N
1636917455.4,286046997.2,N
1636917475.2,286046997.2,N
1636917495.1,286046997.0,N
1636917496.0,286046997.0,N
1636917515.8,286046996.9,N
1636917535.6,286046999.6,N
1636917555.5,286046998.2,N
1636917575.3,286046998.5,N
1636917595.1,286046999.1,N
1636917615.9,286046997.1,N
1636917635.7,286046997.0,N
1636917655.5,286046998.4,N
1636917675.4,286046998.8,N
1636917695.2,286046996.8,N
1636917715.0,286046997.3,N
1636917715.9,286046997.3,N
1636917735.8,286046998.9,N
1636917755.6,286046998.6,N
1636917775.4,286046998.8,N
1636917795.3,286046996.6,N
1636917815.1,286046996.5,N
1636917816.0,286046996.5,N
1636917835.8,286046996.6,N
1636917855.7,286046997.9,N
1636917875.5,286046998.0,N
1636917895.3,286046996.7,Y
1636917915.2,286047002.3,P
1636917935.9,286047001.0,N
1636917955.7,286046998.8,N
1636917975.6,286047000.8,N
1636917995.4,286046998.1,N
1636918015.2,286046998.2,N
1636918035.1,286046998.2,N
1636918036.0,286046998.2,N
1636918055.8,286047000.5,N
1636918075.6,286047000.5,N
1636918095.5,286047001.2,N
1636918115.3,286046998.2,N
1636918135.1,286046999.9,N
1636918155.9,286047001.1,N
1636918175.7,286046999.5,N
1636918195.5,286046996.8,N
1636918215.4,286046998.3,N
1636918235.2,286046998.4,N
1636918255.0,286046999.1,N
1636918255.9,286046999.1,N
1636918275.8,286046999.1,N
1636918295.6,286046999.0,N
1636918315.4,286046998.8,N
1636918335.3,286046996.6,N
1636918355.1,286046996.6,N
1636918356.0,286046996.6,N
1636918375.8,286046998.9,N
1636918395.7,286046998.5,N
1636918415.5,286046998.7,N
1636918435.3,286046999.4,N
1636918455.2,286046998.1,N
1636918475.9,286046998.1,N
1636918495.7,286046999.5,N
1636918515.6,286046998.9,N
1636918535.4,286046999.1,N
1636918555.2,286046998.8,N
1636918575.1,286046998.7,N
1636918576.0,286046998.7,N
1636918595.8,286047000.7,N
1636918615.6,286047000.4,N
1636918635.5,286047000.5,N
1636918655.3,286046999.1,N
1636918675.1,286046996.9,N
1636918695.9,286046998.4,N
1636918715.7,286046998.6,N
1636918735.5,286046999.5,N
1636918755.4,286046996.5,Y
1636918775.2,286047000.2,P
1636918795.0,286047000.6,N
1636918795.9,286047000.6,N
1636918815.8,286047001.0,N
1636918835.6,286047000.6,N
1636918855.4,286047000.0,N
1636918875.3,286047000.9,N
1636918895.1,286047001.1,N
1636918915.8,286047001.2,N
1636918935.7,286047000.7,N
1636918955.5,286047001.1,N
1636918975.3,286046998.3,N
1636918995.2,286046998.5,N
1636919015.9,286046998.1,N
1636919035.7,286047001.2,N
1636919055.6,286047001.2,N
1636919075.4,286047001.2,N
1636919095.2,286046998.2,N
1636919115.1,286046998.4,N
1636919116.0,286046998.4,N
1636919135.8,286046998.3,N
1636919155.6,286047001.1,N
1636919175.5,286047000.2,N
1636919195.3,286046999.9,N
1636919215.1,286046998.3,N
1636919265.9,286047001.0,E
1636919275.8,286047001.0,N
1636919295.6,286046999.2,P
1636919315.5,286047000.7,N
1636919335.3,286047000.3,N
1636919355.1,286047000.9,N
1636919375.9,286046998.9,N
1636919395.7,286046999.2,N
1636919415.5,286046998.6,N
1636919435.4,286046998.6,N
1636919455.2,286046999.4,N
1636919475.0,286046999.3,N
1636919475.9,286046999.3,N
1636919495.8,286046998.7,N
1636919515.6,286046998.4,N
1636919535.4,286046998.3,N
1636919555.3,286047000.6,N
1636919575.1,286047001.1,N
1636919595.8,286046998.9,N
1636919615.7,286046999.4,N
1636919635.5,286046998.8,N
1636919655.3,286046998.1,N
1636919675.2,286046998.8,N
1636919695.0,286046999.4,N
1636919695.9,286046999.4,N
1636919715.7,286046999.2,N
1636919735.6,286046996.5,Y
1636919755.4,286046998.7,P
1636919775.3,286682704.5,P
1636919795.1,286046998.5,N
1636919796.0,286046998.5,N
1636919815.8,286046998.2,N
1636919835.7,286046998.1,N
1636919855.5,286046999.1,N
1636919875.3,286047000.6,N
1636919895.2,286047000.2,N
1636919915.9,286047001.2,N
1636919935.7,286046998.3,N
1636919955.6,286046998.1,N
1636919975.4,286047001.2,N
1636919995.2,286047000.7,N
