#timestamp,LO_Frequency,Hit,StdDev 
1636923615.7,286046996.9,N
1636923635.5,286046997.3,N
1636923655.3,286046998.3,N
1636923675.2,286046998.3,N
1636923695.9,286046999.5,N
1636923715.7,286046999.1,N
1636923735.6,286046998.2,N
1636923755.4,286047001.2,N
1636923775.2,286046998.6,N
1636923795.1,286046998.8,N
1636923796.0,286046998.8,N
1636923815.8,286047001.0,N
1636923835.6,286046998.5,N
1636923855.5,286046996.5,N
1636923875.3,286046996.7,N
1636923895.1,286046999.2,N
1636923915.9,286046999.3,N
1636923935.7,286046999.1,N
1636923955.5,286046997.0,N
1636923975.4,286046999.0,N
1636923995.2,286046999.3,N
1636924015.0,286046998.3,N
1636924015.9,286046998.3,N
1636924035.8,286046998.2,N
1636924055.6,286047000.4,N
1636924075.4,286047000.8,N
1636924095.3,286046998.9,N
1636924115.1,286046998.7,N
1636924135.8,286046998.5,N
1636924155.7,286047000.2,N
1636924175.5,286047000.5,N
1636924195.3,286046999.4,N
1636924215.2,286046998.7,N
1636924235.0,286046999.1,N
1636924235.9,286046999.1,N
1636924255.7,286046996.9,N
1636924275.6,286046998.7,N
1636924295.4,286046998.5,N
1636924315.2,286046998.1,N
1636924335.1,286046998.8,N
1636924336.0,286046998.8,N
1636924355.8,286046999.3,N
1636924375.6,286046998.2,N
1636924395.5,286046998.1,N
1636924415.3,286047001.2,N
1636924435.1,286046998.9,N
1636924455.9,286047000.6,N
1636924475.7,286046999.9,N
1636924495.5,286046998.1,N
1636924515.4,286046998.7,N
1636924535.2,286046998.2,N
1636924555.0,286046998.1,N
1636924555.9,286046998.1,N
1636924575.8,286046998.8,N
1636924595.6,286046998.1,N
1636924615.4,286047000.7,N
1636924635.3,286047001.0,N
1636924655.1,286046998.6,N
1636924675.8,286046998.9,N
1636924695.7,286046998.7,N
1636924715.5,286047001.1,N
1636924735.3,286046998.6,N
1636924755.2,286046998.7,N
1636924775.0,286046998.2,N
1636924775.9,286046998.2,N
1636924795.7,286046998.6,N
1636924815.6,286046998.7,N
1636924835.4,286046998.7,N
1636924855.2,286046998.6,N
1636924875.1,286046998.8,N
1636924876.0,286046998.8,N
1636924895.8,286046999.2,N
1636924915.6,286046996.6,Y
1636924935.5,286047000.7,P
1636924955.3,286047001.0,N
1636924975.1,286047001.0,N
1636924995.9,286047001.0,N
1636925015.7,286047000.1,N
1636925035.5,286047000.1,N
1636925055.4,286047002.3,Y
1636925075.2,286047000.6,P
1636925095.0,286047000.0,N
1636925096.0,286047000.0,N
1636925115.8,286047000.4,N
1636925135.6,286047000.6,N
1636925155.5,286042648.1,Y
1636925175.3,286047000.8,P
1636925195.1,286047000.1,N
1636925215.9,286047000.9,N
1636925235.7,286047000.3,N
1636925255.5,286046999.8,N
1636925275.4,286046999.7,N
1636925295.2,286047000.4,N
1636925315.0,286046998.5,Y
1636925315.9,286046998.5,P
1636925335.8,286046998.2,N
1636925355.6,286046998.9,N
1636925375.4,286046998.7,N
1636925395.3,286046998.5,N
1636925415.1,286047000.1,N
1636925416.0,286047000.1,N
1636925435.8,286047000.3,N
1636925455.7,286047001.2,N
1636925475.5,286047001.0,N
1636925495.3,286047000.0,N
1636925515.2,286047000.3,N
1636925535.9,286047000.7,N
1636925555.7,286047000.9,N
1636925575.6,286046999.7,N
1636925595.4,286046999.9,N
1636925615.2,286047000.4,N
1636925635.1,286047000.2,N
1636925636.0,286047000.2,N
1636925655.8,286047002.4,N
1636925675.6,286047002.7,N
1636925695.5,286047000.5,N
1636925715.3,286046998.1,N
1636925735.1,286046998.1,N
1636925755.9,286046998.1,N
1636925775.7,286046998.7,N
1636925795.5,286046998.8,N
1636925815.4,286047000.5,N
1636925835.2,286047000.0,N
1636925855.0,286047000.2,N
1636925855.9,286047000.2,N
1636925875.8,286047000.5,N
1636925895.6,286047000.4,N
1636925915.4,286047000.5,N
1636925935.3,286047000.5,N
1636925955.1,286047000.8,N
1636925956.0,286047000.8,N
1636925975.8,286047001.1,N
1636925995.7,286047000.5,N
1636926015.5,286047001.1,N
1636926035.3,286046998.2,N
1636926055.2,286047000.2,N
1636926075.9,286047000.4,N
1636926095.7,286047000.4,N
1636926115.6,286047000.3,N
1636926135.4,286047000.4,N
1636926155.2,286047000.9,N
1636926175.1,286046998.3,N
1636926176.0,286046998.3,N
1636926195.8,286046998.3,N
1636926215.6,286047001.0,N
1636926235.5,286047001.0,N
1636926255.3,286046998.7,N
1636926275.1,286047000.7,N
1636926295.9,286046999.7,N
1636926315.7,286046999.8,N
1636926335.5,286047002.7,N
1636926355.4,286047002.7,N
1636926375.2,286047002.4,N
1636926395.0,286047002.0,N
1636926395.9,286047002.0,N
1636926415.8,286047002.7,N
1636926435.6,286047002.3,N
1636926455.4,286047002.5,N
1636926475.3,286047002.5,N
1636926495.1,286047002.4,N
1636926496.0,286047002.4,N
1636926515.8,286047002.1,N
1636926535.7,286047001.6,N
1636926555.5,286047003.6,N
1636926575.3,286047004.2,N
1636926595.2,286047001.4,N
1636926615.9,286047001.9,N
1636926635.7,286047001.4,N
1636926655.6,286047002.0,N
1636926675.4,286047002.5,N
1636926695.2,286047001.9,N
1636926715.1,286047002.5,N
1636926716.0,286047002.5,N
1636926735.8,286047002.7,N
1636926755.6,286047000.6,N
1636926775.5,286047000.4,N
1636926795.3,286047000.1,N
1636926815.1,286047000.8,N
1636926835.9,286047000.1,N
1636926855.7,286047001.5,N
1636926875.5,286047002.5,N
1636926895.4,286047000.2,N
1636926915.2,286046999.8,N
1636926935.0,286047002.4,N
1636926935.9,286047002.4,N
1636926955.8,286047000.1,N
1636926975.6,286047000.3,N
1636926995.4,286046999.7,N
1636927015.3,286046999.8,N
1636927035.1,286047002.7,N
1636927036.0,286047002.7,N
1636927055.8,286047002.3,N
1636927075.7,286047000.1,N
1636927095.5,286046999.9,N
1636927115.3,286046999.8,N
1636927135.2,286047000.2,N
1636927155.9,286047000.7,N
1636927175.7,286047000.3,N
1636927195.6,286047001.1,N
