1519729200.17,21721,4.75,71512.5,-8.37,-31.23,-32.35,0,*5F
1519729201.39,21722,4.75,71516.0,-8.41,-32.35,-33.49,0,*53
1519729202.68,21723,4.75,71516.0,-8.39,-32.07,-33.09,0,*58
1519729203.92,21724,4.75,71518.3,-8.41,-31.51,-32.39,0,*52
1519729205.14,21725,4.75,71508.8,-8.41,-31.51,-32.57,0,*5B
1519729206.35,21726,4.75,71514.8,-8.41,-31.29,-32.23,0,*54
1519729207.61,21727,4.75,71514.5,-8.39,-31.01,-31.95,0,*5E
1519729208.84,21728,4.75,71516.8,-8.39,-31.29,-32.35,0,*52
1519729210.08,21729,4.75,71518.5,-8.39,-31.33,-32.39,0,*54
1519729211.28,21730,4.75,71514.5,-8.41,-31.01,-32.01,0,*59
1519729212.57,21731,4.75,71518.3,-8.39,-31.11,-31.95,0,*58
1519729213.84,21732,4.75,71514.5,-8.37,-31.11,-31.95,0,*55
1519729215.12,21733,4.75,71518.0,-8.35,-30.55,-31.57,0,*59
1519729216.4,21734,4.75,71514.5,-8.35,-30.89,-31.73,0,*59
1519729217.65,21735,4.75,71512.5,-8.35,-31.05,-31.91,0,*51
1519729218.91,21736,4.75,71514.3,-8.35,-30.83,-31.73,0,*51
1519729220.17,21737,4.75,71516.3,-8.37,-31.57,-32.63,0,*58
1519729221.41,21738,4.75,71512.8,-8.35,-32.13,-33.15,0,*56
1519729222.64,21739,4.75,71518.0,-8.35,-31.29,-32.35,0,*5E
1519729223.93,21740,4.75,71518.5,-8.35,-32.19,-33.27,0,*52
1519729225.2,21741,4.75,71516.5,-8.35,-31.23,-32.01,0,*5C
1519729226.44,21742,4.75,71514.8,-8.37,-31.45,-32.45,0,*5D
1519729227.7,21743,4.75,71518.0,-8.35,-30.95,-31.79,0,*5E
1519729228.9,21744,4.75,71514.3,-8.33,-30.67,-31.67,0,*5D
1519729230.11,21745,4.75,71514.5,-8.33,-30.33,-31.33,0,*5C
1519729231.37,21746,4.75,71514.5,-8.29,-31.39,-32.45,0,*5D
1519729232.63,21747,4.75,71514.0,-8.29,-31.39,-32.29,0,*56
1519729233.86,21748,4.75,71514.5,-8.29,-30.45,-31.39,0,*51
1519729235.12,21749,4.75,71512.8,-8.29,-30.51,-31.51,0,*5B
1519729236.35,21750,4.75,71512.0,-8.27,-30.83,-31.67,0,*57
1519729237.56,21751,4.75,71514.0,-8.25,-30.45,-31.33,0,*5F
1519729238.79,21752,4.75,71512.0,-8.27,-30.45,-31.45,0,*5F
1519729240.05,21753,4.75,71516.3,-8.25,-30.61,-31.61,0,*5C
1519729241.28,21754,4.75,71514.5,-8.25,-31.17,-32.19,0,*57
1519729242.57,21755,4.75,71516.3,-8.23,-30.89,-32.19,0,*56
1519729243.86,21756,4.75,71516.0,-8.23,-31.61,-32.63,0,*5F
1519729245.14,21757,4.75,71516.0,-8.23,-31.39,-32.45,0,*57
1519729246.4,21758,4.75,71518.3,-8.23,-30.89,-32.01,0,*52
1519729247.69,21759,4.75,71516.3,-8.23,-31.57,-32.63,0,*55
1519729248.97,21760,4.75,71514.8,-8.23,-32.45,-33.61,0,*5C
1519729250.2,21761,4.75,71518.3,-8.25,-32.35,-33.43,0,*5C
1519729251.44,21762,4.75,71518.3,-8.25,-31.79,-32.85,0,*5F
1519729252.71,21763,4.75,71516.3,-8.27,-31.79,-32.75,0,*53
1519729253.99,21764,4.75,71512.8,-8.27,-32.19,-33.31,0,*50
1519729255.25,21765,4.75,71518.0,-8.27,-32.19,-33.15,0,*57
1519729256.53,21766,4.75,71514.8,-8.27,-32.19,-33.27,0,*55
1519729257.74,21767,4.75,71516.3,-8.29,-32.23,-33.21,0,*55
1519729259.01,21768,4.75,71514.0,-8.33,-31.73,-32.79,0,*5B
1519729260.27,21769,4.75,71518.5,-8.29,-31.95,-32.97,0,*59
1519729261.54,21770,4.75,71514.3,-8.29,-31.57,-32.63,0,*54
1519729262.75,21771,4.75,71516.3,-8.29,-30.83,-31.67,0,*5A
1519729264.01,21772,4.75,71516.0,-8.29,-30.89,-31.95,0,*5E
1519729265.25,21773,4.75,71514.0,-8.29,-31.33,-32.29,0,*5B
1519729266.47,21774,4.75,71514.8,-8.27,-31.01,-31.79,0,*55
1519729267.71,21775,4.75,71516.3,-8.27,-31.33,-32.39,0,*52
1519729268.97,21776,4.75,71512.0,-8.27,-31.85,-32.91,0,*5E
1519729270.22,21777,4.75,71512.3,-8.27,-32.23,-33.49,0,*54
1519729271.46,21778,4.75,71516.8,-8.29,-32.45,-33.67,0,*59
1519729272.73,21779,4.75,71512.8,-8.29,-32.75,-33.89,0,*5B
1519729273.96,21780,4.75,71516.0,-8.33,-32.39,-33.49,0,*52
1519729275.23,21781,4.75,71514.3,-8.33,-31.73,-32.75,0,*50
1519729276.43,21782,4.75,71516.0,-8.33,-31.17,-32.13,0,*51
1519729277.69,21783,4.75,71510.5,-8.33,-31.39,-32.63,0,*5B
1519729278.93,21784,4.75,71512.8,-8.29,-31.01,-31.95,0,*56
1519729280.16,21785,4.75,71512.3,-8.33,-31.05,-31.95,0,*58
1519729281.4,21786,4.75,71512.5,-8.33,-31.95,-32.91,0,*55
1519729282.66,21787,4.75,71512.5,-8.33,-31.51,-32.45,0,*55
1519729283.87,21788,4.75,71514.5,-8.29,-32.23,-33.21,0,*54
1519729285.1,21789,4.75,71518.0,-8.33,-31.33,-32.45,0,*5F
1519729286.33,21790,4.75,71518.8,-8.33,-31.39,-32.57,0,*5E
1519729287.57,21791,4.75,71516.5,-8.33,-30.83,-31.91,0,*56
1519729288.83,21792,4.81,71516.8,-8.29,-30.89,-31.85,0,*51
1519729290.07,21793,4.75,71512.3,-8.29,-31.39,-32.23,0,*55
1519729291.27,21794,4.75,71514.8,-8.29,-31.05,-32.13,0,*5E
1519729292.54,21795,4.75,71512.5,-8.29,-31.57,-32.45,0,*5B
1519729293.79,21796,4.75,71516.0,-8.33,-30.89,-31.73,0,*57
1519729295.08,21797,4.75,71518.3,-8.27,-31.11,-32.07,0,*53
1519729296.34,21798,4.75,71512.5,-8.27,-32.35,-33.43,0,*58
1519729297.57,21799,4.75,71514.5,-8.33,-33.31,-34.41,0,*5C
1519729298.82,21800,4.75,71512.3,-8.33,-32.29,-33.31,0,*5B
1519729300.03,21801,4.75,71516.0,-8.33,-32.13,-33.21,0,*52
1519729301.27,21802,4.75,71514.8,-8.37,-32.19,-33.15,0,*58
1519729302.52,21803,4.75,71514.0,-8.37,-31.39,-32.29,0,*56
1519729303.81,21804,4.75,71516.5,-8.35,-31.23,-32.19,0,*5B
1519729305.08,21805,4.75,71516.5,-8.37,-31.11,-31.95,0,*5E
1519729306.33,21806,4.75,71516.8,-8.35,-31.45,-32.51,0,*55
1519729307.56,21807,4.81,71518.3,-8.37,-30.55,-31.45,0,*50
1519729308.81,21808,4.75,71514.3,-8.37,-30.55,-31.57,0,*5C
1519729310.07,21809,4.75,71514.5,-8.35,-30.67,-31.73,0,*58
1519729311.33,21810,4.75,71514.8,-8.35,-31.45,-32.63,0,*53
1519729312.57,21811,4.81,71518.5,-8.33,-31.17,-31.95,0,*59
1519729313.77,21812,4.75,71514.8,-8.33,-31.05,-32.13,0,*54
1519729315.03,21813,4.75,71514.0,-8.37,-31.61,-32.63,0,*54
1519729316.32,21814,4.75,71516.0,-8.35,-32.45,-33.73,0,*54
1519729317.6,21815,4.81,71518.3,-8.35,-32.63,-33.77,0,*55
1519729318.89,21816,4.75,71518.5,-8.35,-32.63,-33.77,0,*56
1519729320.12,21817,4.75,71516.8,-8.39,-31.67,-32.91,0,*55
1519729321.35,21818,4.81,71516.0,-8.39,-31.29,-32.23,0,*59
1519729322.61,21819,4.81,71516.0,-8.39,-31.79,-32.85,0,*51
1519729323.87,21820,4.75,71514.8,-8.39,-30.61,-31.67,0,*5C
1519729325.12,21821,4.75,71512.0,-8.39,-30.45,-31.51,0,*5E
1519729326.36,21822,4.75,71514.0,-8.37,-30.51,-31.45,0,*53
1519729327.61,21823,4.75,71512.5,-8.37,-31.39,-32.29,0,*54
1519729328.87,21824,4.75,71516.0,-8.37,-31.39,-32.45,0,*59
1519729330.1,21825,4.75,71512.3,-8.37,-30.95,-31.79,0,*53
1519729331.36,21826,4.75,71514.0,-8.37,-30.51,-31.39,0,*5C
1519729332.62,21827,4.75,71516.8,-8.35,-30.89,-31.79,0,*5E
1519729333.91,21828,4.75,71518.3,-8.35,-31.11,-31.95,0,*53
1519729335.18,21829,4.75,71518.5,-8.37,-30.73,-31.61,0,*5E
1519729336.44,21830,4.75,71518.5,-8.33,-30.01,-30.89,0,*50
1519729337.68,21831,4.75,71518.8,-8.35,-30.33,-31.29,0,*5D
1519729338.93,21832,4.75,71516.0,-8.35,-30.83,-31.73,0,*5A
1519729340.17,21833,4.75,71516.8,-8.33,-30.67,-31.51,0,*57
1519729341.44,21834,4.75,71514.8,-8.33,-30.17,-31.23,0,*52
1519729342.67,21835,4.75,71516.0,-8.33,-30.67,-31.57,0,*57
1519729343.91,21836,4.81,71518.0,-8.33,-30.33,-31.23,0,*56
1519729345.14,21837,4.81,71518.5,-8.33,-31.05,-31.95,0,*5E
1519729346.4,21838,4.75,71516.8,-8.33,-30.77,-31.85,0,*54
1519729347.65,21839,4.81,71516.3,-8.33,-30.89,-31.73,0,*5D
1519729348.92,21840,4.81,71520.0,-8.33,-31.23,-32.29,0,*5E
1519729350.17,21841,4.75,71514.8,-8.33,-30.61,-31.51,0,*54
1519729351.42,21842,4.75,71514.3,-8.33,-30.51,-31.57,0,*52
1519729352.66,21843,4.75,71512.8,-8.33,-31.05,-31.95,0,*5D
1519729353.92,21844,4.81,71518.3,-8.33,-30.89,-31.91,0,*5B
1519729355.2,21845,4.81,71518.8,-8.27,-30.73,-31.61,0,*55
1519729356.44,21846,4.81,71516.8,-8.29,-30.77,-31.67,0,*5A
1519729357.69,21847,4.75,71514.0,-8.33,-30.51,-31.51,0,*51
1519729358.93,21848,4.75,71512.3,-8.33,-30.11,-30.89,0,*5E
1519729360.14,21849,4.75,71516.5,-8.33,-30.45,-31.33,0,*5E
1519729361.39,21850,4.81,71516.8,-8.33,-30.61,-31.51,0,*54
1519729362.66,21851,4.75,71514.3,-8.29,-30.89,-31.85,0,*51
1519729363.86,21852,4.81,71518.0,-8.33,-30.11,-31.01,0,*54
1519729365.14,21853,4.81,71518.5,-8.27,-30.61,-31.51,0,*52
1519729366.36,21854,4.81,71520.0,-8.29,-30.27,-31.17,0,*5B
1519729367.6,21855,4.75,71516.5,-8.29,-31.39,-32.39,0,*5B
1519729368.81,21856,4.75,71516.3,-8.29,-31.17,-32.13,0,*5C
1519729370.04,21857,4.81,71518.3,-8.29,-31.01,-31.85,0,*56
1519729371.3,21858,4.75,71514.0,-8.33,-31.51,-32.63,0,*5C
1519729372.57,21859,4.75,71512.0,-8.29,-30.89,-31.95,0,*58
1519729373.83,21860,4.81,71516.3,-8.29,-30.89,-31.85,0,*53
1519729375.09,21861,4.75,71512.3,-8.33,-30.51,-31.51,0,*55
1519729376.29,21862,4.81,71516.5,-8.29,-31.05,-32.23,0,*5B
1519729377.52,21863,4.75,71514.0,-8.33,-31.67,-32.63,0,*51
1519729378.79,21864,4.75,71514.3,-8.35,-31.11,-32.01,0,*55
1519729380.05,21865,4.75,71514.5,-8.33,-31.95,-33.09,0,*57
1519729381.32,21866,4.75,71512.0,-8.35,-31.79,-32.79,0,*56
1519729382.58,21867,4.75,71514.0,-8.37,-30.89,-31.61,0,*51
1519729383.79,21868,4.75,71512.5,-8.37,-31.29,-32.35,0,*57
1519729385.07,21869,4.75,71512.0,-8.35,-31.39,-32.45,0,*52
1519729386.31,21870,4.81,71514.3,-8.37,-30.83,-31.61,0,*5D
1519729387.54,21871,4.81,71516.3,-8.37,-30.95,-31.79,0,*52
1519729388.78,21872,4.81,71518.3,-8.37,-30.67,-31.57,0,*50
1519729390.01,21873,4.81,71518.8,-8.37,-30.33,-31.11,0,*52
1519729391.25,21874,4.81,71518.8,-8.37,-30.89,-31.79,0,*5A
1519729392.5,21875,4.81,71516.8,-8.37,-30.51,-31.39,0,*5A
1519729393.76,21876,4.75,71516.5,-8.35,-31.11,-32.01,0,*56
1519729395.0,21877,4.75,71512.0,-8.37,-31.23,-32.01,0,*54
1519729396.24,21878,4.75,71512.5,-8.37,-30.67,-31.61,0,*5F
1519729397.5,21879,4.75,71512.5,-8.35,-30.55,-31.45,0,*5B
1519729398.7,21880,4.75,71514.8,-8.37,-31.05,-32.01,0,*58
1519729399.92,21881,4.81,71514.3,-8.37,-31.45,-32.51,0,*58
1519729401.13,21882,4.75,71512.3,-8.37,-30.83,-31.79,0,*59
1519729402.37,21883,4.81,71518.5,-8.37,-31.29,-32.29,0,*5F
1519729403.63,21884,4.75,71516.8,-8.39,-31.61,-32.69,0,*5E
1519729404.87,21885,4.75,71514.8,-8.41,-31.51,-32.39,0,*56
1519729406.1,21886,4.81,71518.3,-8.39,-31.33,-32.35,0,*52
1519729407.33,21887,4.81,71518.0,-8.39,-31.29,-32.23,0,*5F
1519729408.6,21888,4.81,71518.3,-8.41,-31.11,-31.95,0,*5A
1519729409.81,21889,4.81,71518.3,-8.41,-31.29,-32.23,0,*5E
1519729411.05,21890,4.81,71514.8,-8.41,-31.79,-32.85,0,*5F
1519729412.29,21891,4.75,71514.0,-8.41,-31.95,-32.91,0,*59
1519729413.5,21892,4.81,71518.3,-8.41,-31.33,-32.35,0,*58
1519729414.77,21893,4.81,71514.8,-8.43,-30.77,-31.73,0,*5B
1519729415.99,21894,4.81,71518.8,-8.45,-31.05,-32.01,0,*58
1519729417.27,21895,4.81,71516.3,-8.43,-31.57,-32.63,0,*5C
1519729418.51,21896,4.75,71514.3,-8.45,-31.67,-32.63,0,*5A
1519729419.77,21897,4.81,71518.0,-8.43,-30.83,-31.85,0,*5D
1519729421.02,21898,4.81,71516.8,-8.43,-30.45,-31.23,0,*54
1519729422.23,21899,4.81,71512.8,-8.45,-31.01,-32.01,0,*51
1519729423.5,21900,4.75,71514.3,-8.45,-31.51,-32.63,0,*51
1519729424.76,21901,4.75,71512.3,-8.45,-32.63,-33.89,0,*57
1519729426.03,21902,4.81,71516.0,-8.47,-31.45,-32.45,0,*50
1519729427.27,21903,4.81,71516.0,-8.49,-30.83,-31.61,0,*51
1519729428.56,21904,4.75,71514.3,-8.47,-31.95,-32.85,0,*57
1519729429.79,21905,4.81,71516.8,-8.49,-32.35,-33.43,0,*5A
1519729431.0,21906,4.81,71512.8,-8.49,-32.35,-33.37,0,*5A
1519729432.26,21907,4.75,71514.0,-8.51,-31.61,-32.57,0,*57
1519729433.51,21908,4.75,71514.3,-8.51,-31.51,-32.57,0,*5B
1519729434.75,21909,4.81,71512.8,-8.51,-32.01,-33.03,0,*5C
1519729435.99,21910,4.81,71516.3,-8.55,-31.17,-32.07,0,*51
1519729437.25,21911,4.81,71514.3,-8.55,-31.11,-32.07,0,*56
1519729438.46,21912,4.81,71514.0,-8.55,-31.33,-32.23,0,*53
1519729439.69,21913,4.81,71518.3,-8.59,-31.17,-32.07,0,*5E
1519729440.95,21914,4.81,71512.0,-8.59,-31.39,-32.45,0,*53
1519729442.18,21915,4.81,71512.0,-8.59,-31.33,-32.07,0,*5E
1519729443.39,21916,4.81,71516.5,-8.59,-32.57,-33.67,0,*5B
1519729444.62,21917,4.81,71516.5,-8.63,-32.79,-33.95,0,*52
1519729445.85,21918,4.81,71514.0,-8.63,-32.63,-33.55,0,*5A
1519729447.12,21919,4.81,71516.0,-8.65,-31.95,-32.91,0,*5E
1519729448.38,21920,4.81,71516.5,-8.65,-31.05,-31.95,0,*5A
1519729449.64,21921,4.81,71514.0,-8.63,-31.73,-32.85,0,*5E
1519729450.91,21922,4.81,71514.0,-8.65,-32.01,-33.09,0,*58
1519729452.14,21923,4.81,71512.8,-8.67,-31.51,-32.35,0,*53
1519729453.43,21924,4.81,71514.3,-8.69,-31.73,-32.79,0,*52
1519729454.69,21925,4.81,71514.0,-8.69,-31.39,-32.35,0,*55
1519729455.95,21926,4.81,71518.5,-8.69,-30.77,-31.67,0,*59
1519729457.19,21927,4.81,71516.0,-8.69,-31.01,-32.01,0,*5B
1519729458.43,21928,4.81,71516.3,-8.67,-31.95,-32.91,0,*5E
1519729459.72,21929,4.81,71512.8,-8.69,-31.85,-32.79,0,*56
1519729461.01,21930,4.81,71512.8,-8.69,-31.91,-32.79,0,*5B
1519729462.22,21931,4.81,71516.8,-8.71,-31.33,-32.35,0,*53
1519729463.5,21932,4.81,71516.5,-8.73,-31.57,-32.51,0,*52
1519729464.76,21933,4.81,71516.0,-8.73,-32.13,-33.31,0,*57
1519729466.03,21934,4.81,71514.8,-8.71,-31.11,-32.07,0,*57
1519729467.29,21935,4.81,71514.0,-8.73,-30.83,-31.91,0,*52
1519729468.53,21936,4.81,71512.5,-8.73,-31.05,-32.13,0,*57
1519729469.77,21937,4.81,71514.5,-8.73,-31.45,-32.39,0,*5A
1519729471.03,21938,4.81,71512.3,-8.73,-30.89,-31.79,0,*53
1519729472.27,21939,4.81,71518.3,-8.75,-30.89,-31.79,0,*54
1519729473.52,21940,4.81,71516.8,-8.75,-30.55,-31.57,0,*57
1519729474.75,21941,4.81,71516.8,-8.75,-30.33,-31.23,0,*55
1519729476.01,21942,4.81,71518.5,-8.73,-30.51,-31.33,0,*55
1519729477.25,21943,4.81,71514.0,-8.71,-31.11,-32.01,0,*51
1519729478.51,21944,4.81,71514.3,-8.73,-31.33,-32.29,0,*5E
1519729479.75,21945,4.81,71516.0,-8.75,-31.95,-33.03,0,*5C
1519729481.05,21946,4.81,71518.5,-8.77,-31.11,-32.19,0,*5B
1519729482.32,21947,4.81,71516.5,-8.77,-33.03,-34.01,0,*54
1519729483.55,21948,4.81,71516.0,-8.81,-31.17,-32.35,0,*54
1519729484.79,21949,4.81,71516.3,-8.83,-31.51,-32.51,0,*57
1519729486.03,21950,4.81,71512.8,-8.83,-32.07,-33.15,0,*5E
1519729487.27,21951,4.81,71514.8,-8.83,-31.17,-32.07,0,*5F
1519729488.51,21952,4.81,71512.3,-8.83,-31.51,-32.39,0,*53
1519729489.78,21953,4.81,71516.5,-8.83,-32.19,-33.27,0,*53
1519729491.02,21954,4.81,71516.0,-8.85,-31.57,-32.51,0,*5B
1519729492.28,21955,4.81,71514.3,-8.87,-31.91,-33.21,0,*54
1519729493.54,21956,4.81,71514.8,-8.87,-31.05,-32.07,0,*5F
1519729494.8,21957,4.81,71516.5,-8.85,-30.77,-31.73,0,*58
1519729496.04,21958,4.81,71516.0,-8.85,-31.17,-32.07,0,*50
1519729497.27,21959,4.81,71516.0,-8.91,-32.13,-33.21,0,*56
1519729498.53,21960,4.81,71514.8,-8.89,-31.91,-32.97,0,*50
1519729499.79,21961,4.81,71516.3,-8.89,-31.73,-32.63,0,*56
1519729501.05,21962,4.81,71516.5,-8.89,-30.55,-31.51,0,*52
1519729502.29,21963,4.81,71516.8,-8.89,-31.23,-32.23,0,*55
1519729503.5,21964,4.81,71512.8,-8.89,-31.17,-32.35,0,*52
1519729504.79,21965,4.81,71512.5,-8.91,-30.17,-31.23,0,*5F
1519729506.06,21966,4.81,71516.0,-8.91,-30.55,-31.57,0,*59
1519729507.31,21967,4.81,71514.8,-8.91,-31.39,-32.35,0,*54
1519729508.55,21968,4.81,71514.8,-8.89,-30.67,-31.51,0,*59
1519729509.81,21969,4.81,71518.5,-8.91,-31.61,-32.51,0,*55
1519729511.08,21970,4.81,71514.3,-8.91,-31.57,-32.51,0,*58
1519729512.35,21971,4.81,71512.8,-8.93,-31.11,-32.19,0,*55
1519729513.61,21972,4.81,71516.0,-8.95,-31.61,-32.57,0,*5D
1519729514.87,21973,4.81,71516.3,-8.95,-31.67,-32.75,0,*5A
1519729516.11,21974,4.81,71516.3,-8.95,-31.33,-32.39,0,*54
1519729517.34,21975,4.81,71516.0,-8.95,-31.29,-32.35,0,*52
1519729518.6,21976,4.81,71516.0,-8.95,-30.83,-31.85,0,*58
1519729519.86,21977,4.81,71516.5,-8.95,-30.77,-31.67,0,*5E
1519729521.13,21978,4.81,71516.0,-8.97,-31.91,-32.85,0,*55
1519729522.36,21979,4.81,71514.5,-8.97,-31.57,-32.57,0,*51
1519729523.62,21980,4.81,71514.8,-8.99,-30.73,-31.79,0,*51
1519729524.86,21981,4.81,71512.8,-8.97,-31.33,-32.45,0,*57
1519729526.1,21982,4.81,71518.0,-8.97,-31.67,-32.75,0,*56
1519729527.33,21983,4.81,71516.8,-8.99,-31.17,-32.13,0,*5E
1519729528.61,21984,4.81,71518.8,-8.99,-30.89,-31.91,0,*56
1519729529.87,21985,4.81,71516.0,-8.99,-31.05,-32.07,0,*5E
1519729531.11,21986,4.81,71514.3,-8.99,-30.67,-31.79,0,*52
1519729532.4,21987,4.81,71516.5,-9.03,-31.57,-32.63,0,*5B
1519729533.67,21988,4.81,71518.8,-9.05,-30.95,-31.95,0,*57
1519729534.93,21989,4.81,71518.3,-9.05,-31.85,-33.09,0,*51
1519729536.18,21990,4.81,71516.0,-9.05,-31.45,-32.45,0,*5C
1519729537.47,21991,4.81,71518.0,-9.03,-30.77,-31.95,0,*55
1519729538.7,21992,4.81,71518.5,-9.05,-30.33,-31.57,0,*5E
1519729539.96,21993,4.81,71516.8,-9.05,-30.55,-31.61,0,*5A
1519729541.22,21994,4.81,71516.5,-9.05,-30.89,-31.73,0,*5F
1519729542.48,21995,4.81,71512.0,-9.07,-30.45,-31.51,0,*5C
1519729543.72,21996,4.81,71514.8,-9.05,-30.67,-31.61,0,*5E
1519729544.97,21997,4.81,71518.8,-9.05,-31.79,-32.85,0,*58
1519729546.23,21998,4.81,71514.8,-9.07,-31.11,-32.23,0,*57
1519729547.52,21999,4.81,71516.0,-9.07,-32.19,-33.31,0,*5F
1519729548.73,22000,4.81,71514.5,-9.09,-32.57,-33.83,0,*58
1519729550.0,22001,4.81,71518.0,-9.11,-32.13,-33.31,0,*59
1519729551.25,22002,4.81,71512.8,-9.13,-30.83,-31.95,0,*5F
1519729552.51,22003,4.81,71516.5,-9.13,-30.77,-31.85,0,*54
1519729553.78,22004,4.81,71516.8,-9.11,-30.33,-31.51,0,*58
1519729555.01,22005,4.81,71522.0,-9.11,-31.01,-32.13,0,*5C
1519729556.24,22006,4.81,71516.3,-9.13,-31.39,-32.57,0,*56
1519729557.45,22007,4.81,71518.5,-9.13,-31.05,-32.13,0,*58
1519729558.69,22008,4.81,71514.8,-9.13,-30.67,-31.73,0,*57
1519729559.91,22009,4.81,71516.8,-9.13,-30.67,-31.67,0,*53
1519729561.17,22010,4.81,71518.3,-9.15,-31.39,-32.69,0,*5A
1519729562.44,22011,4.81,71518.0,-9.15,-30.95,-32.01,0,*52
1519729563.7,22012,4.81,71512.3,-9.15,-30.23,-31.39,0,*54
1519729564.94,22013,4.81,71518.3,-9.15,-30.33,-31.45,0,*5F
1519729566.24,22014,4.81,71514.8,-9.15,-31.11,-32.19,0,*53
1519729567.48,22015,4.81,71516.5,-9.17,-30.67,-31.79,0,*55
1519729568.74,22016,4.81,71518.3,-9.15,-30.33,-31.39,0,*51
1519729570.02,22017,4.81,71516.3,-9.15,-30.05,-31.11,0,*5F
1519729571.32,22018,4.81,71516.5,-9.17,-31.23,-32.19,0,*5C
1519729572.59,22019,4.81,71514.5,-9.15,-30.83,-31.91,0,*57
1519729573.86,22020,4.81,71518.5,-9.17,-30.83,-31.91,0,*5F
1519729575.15,22021,4.81,71518.3,-9.15,-29.73,-30.89,0,*53
1519729576.4,22022,4.81,71518.5,-9.15,-29.45,-30.67,0,*55
1519729577.7,22023,4.81,71514.3,-9.17,-29.89,-30.95,0,*5B
1519729578.98,22024,4.81,71516.3,-9.15,-30.39,-31.57,0,*52
1519729580.26,22025,4.81,71516.0,-9.17,-30.73,-31.73,0,*59
1519729581.53,22026,4.81,71514.0,-9.17,-30.23,-31.39,0,*51
1519729582.8,22027,4.81,71518.8,-9.17,-29.83,-30.89,0,*58
1519729584.07,22028,4.81,71518.3,-9.15,-30.23,-31.23,0,*56
1519729585.36,22029,4.81,71516.5,-9.15,-30.05,-31.11,0,*52
1519729586.64,22030,4.81,71516.3,-9.15,-30.51,-31.61,0,*5C
1519729587.9,22031,4.81,71518.3,-9.15,-30.23,-31.11,0,*5F
1519729589.19,22032,4.81,71514.8,-9.15,-30.73,-31.91,0,*51
1519729590.48,22033,4.81,71516.3,-9.17,-30.51,-31.61,0,*5D
1519729591.76,22034,4.81,71518.5,-9.17,-30.55,-31.73,0,*5D
1519729593.04,22035,4.81,71516.0,-9.17,-30.55,-31.73,0,*5C
1519729594.33,22036,4.81,71516.3,-9.17,-31.23,-32.29,0,*53
1519729595.6,22037,4.81,71510.5,-9.19,-30.89,-31.95,0,*59
1519729596.81,22038,4.81,71518.0,-9.19,-30.45,-31.67,0,*5B
1519729598.05,22039,4.81,71512.0,-9.17,-30.23,-31.45,0,*54
1519729599.27,22040,4.81,71518.3,-9.19,-31.33,-32.35,0,*50
1519729600.52,22041,4.81,71516.5,-9.21,-31.45,-32.51,0,*59
1519729601.78,22042,4.81,71516.3,-9.23,-31.57,-32.79,0,*51
1519729603.04,22043,4.81,71516.5,-9.23,-31.73,-32.97,0,*56
1519729604.29,22044,4.81,71516.8,-9.27,-31.23,-32.23,0,*5F
1519729605.55,22045,4.81,71518.0,-9.27,-30.77,-31.73,0,*58
1519729606.76,22046,4.81,71514.3,-9.23,-31.05,-32.23,0,*5D
1519729608.0,22047,4.81,71516.8,-9.27,-31.01,-32.07,0,*5A
1519729609.21,22048,4.81,71512.8,-9.31,-31.01,-32.13,0,*57
1519729610.45,22049,4.81,71516.0,-9.31,-31.29,-32.45,0,*5F
1519729611.7,22050,4.81,71516.0,-9.29,-30.33,-31.45,0,*57
1519729612.94,22051,4.81,71514.5,-9.31,-30.23,-31.23,0,*5E
1519729614.16,22052,4.81,71512.5,-9.31,-30.67,-31.79,0,*52
1519729615.37,22053,4.81,71518.5,-9.31,-31.01,-32.13,0,*5D
1519729616.63,22054,4.81,71516.0,-9.33,-30.55,-31.67,0,*58
1519729617.84,22055,4.81,71516.5,-9.35,-30.23,-31.33,0,*5F
1519729619.09,22056,4.81,71516.3,-9.31,-30.39,-31.57,0,*51
1519729620.35,22057,4.81,71518.3,-9.33,-30.55,-31.67,0,*5B
1519729621.61,22058,4.81,71514.8,-9.35,-30.61,-31.85,0,*59
1519729622.88,22059,4.81,71520.0,-9.35,-30.77,-31.95,0,*5E
1519729624.11,22060,4.81,71518.8,-9.35,-30.27,-31.45,0,*5C
1519729625.38,22061,4.81,71518.3,-9.35,-29.73,-30.77,0,*54
1519729626.62,22062,4.81,71518.0,-9.35,-30.55,-31.67,0,*5B
1519729627.89,22063,4.81,71512.8,-9.37,-29.29,-30.33,0,*5B
1519729629.17,22064,4.81,71516.3,-9.37,-29.61,-30.61,0,*57
1519729630.44,22065,4.81,71514.8,-9.35,-29.89,-30.95,0,*59
1519729631.69,22066,4.81,71518.8,-9.35,-29.57,-30.73,0,*51
1519729632.93,22067,4.81,71516.3,-9.33,-30.27,-31.33,0,*5C
1519729634.17,22068,4.81,71516.8,-9.35,-30.39,-31.33,0,*5A
1519729635.42,22069,4.81,71514.3,-9.35,-29.83,-30.89,0,*52
1519729636.66,22070,4.81,71518.5,-9.35,-30.45,-31.61,0,*5F
1519729637.87,22071,4.81,71516.5,-9.35,-30.45,-31.67,0,*58
1519729639.14,22072,4.81,71518.8,-9.37,-31.11,-32.23,0,*5A
1519729640.41,22073,4.81,71516.3,-9.39,-31.11,-32.19,0,*5C
1519729641.62,22074,4.81,71516.3,-9.39,-30.33,-31.33,0,*51
1519729642.89,22075,4.81,71518.0,-9.39,-31.11,-32.07,0,*55
