1519725601.05,18843,4.06,71506.5,-9.19,-29.89,-30.05,0,*5B
1519725602.28,18844,4.06,71506.0,-9.21,-30.23,-30.23,0,*5B
1519725603.53,18845,4.06,71504.5,-9.19,-29.79,-29.89,0,*5E
1519725604.77,18846,4.13,71508.3,-9.19,-29.73,-29.67,0,*57
1519725605.98,18847,4.06,71504.8,-9.19,-30.23,-30.11,0,*52
1519725607.28,18848,4.06,71506.8,-9.21,-29.51,-29.51,0,*57
1519725608.55,18849,4.06,71506.3,-9.21,-29.89,-29.95,0,*5B
1519725609.82,18850,4.06,71500.5,-9.21,-30.61,-30.45,0,*58
1519725611.08,18851,4.06,71506.0,-9.21,-30.11,-30.05,0,*5A
1519725612.32,18852,4.06,71504.5,-9.21,-30.11,-30.23,0,*5D
1519725613.61,18853,4.06,71504.5,-9.21,-29.35,-29.39,0,*51
1519725614.85,18854,4.06,71508.3,-9.21,-30.23,-30.23,0,*5A
1519725616.11,18855,4.06,71506.5,-9.19,-29.17,-29.17,0,*50
1519725617.39,18856,4.06,71504.8,-9.19,-29.39,-29.35,0,*5F
1519725618.65,18857,4.06,71504.3,-9.21,-29.89,-29.79,0,*56
1519725619.89,18858,4.06,71508.5,-9.21,-30.11,-30.11,0,*56
1519725621.15,18859,4.13,71510.0,-9.21,-29.89,-29.79,0,*58
1519725622.4,18860,4.06,71506.3,-9.21,-29.07,-28.85,0,*56
1519725623.64,18861,4.06,71506.8,-9.21,-29.57,-29.57,0,*5C
1519725624.86,18862,4.13,71510.8,-9.19,-29.23,-29.07,0,*52
1519725626.1,18863,4.06,71504.5,-9.21,-29.57,-29.57,0,*5E
1519725627.4,18864,4.06,71510.3,-9.21,-29.39,-29.39,0,*59
1519725628.68,18865,4.06,71508.8,-9.21,-29.01,-28.75,0,*5A
1519725629.97,18866,4.06,71508.3,-9.21,-28.63,-28.47,0,*5D
1519725631.24,18867,4.06,71506.8,-9.19,-29.17,-29.01,0,*56
1519725632.45,18868,4.06,71506.3,-9.19,-30.11,-29.95,0,*5A
1519725633.69,18869,4.13,71510.5,-9.21,-30.11,-29.95,0,*50
1519725634.96,18870,4.06,71506.0,-9.21,-29.35,-29.23,0,*5B
1519725636.24,18871,4.06,71504.3,-9.21,-29.01,-28.75,0,*5F
1519725637.51,18872,4.06,71506.3,-9.17,-29.13,-28.97,0,*56
1519725638.75,18873,4.13,71506.5,-9.17,-28.97,-28.85,0,*59
1519725639.99,18874,4.06,71504.5,-9.17,-29.45,-29.45,0,*5D
1519725641.27,18875,4.06,71508.8,-9.19,-30.73,-30.61,0,*51
1519725642.51,18876,4.06,71506.0,-9.19,-29.73,-29.67,0,*54
1519725643.76,18877,4.06,71506.5,-9.21,-29.57,-29.57,0,*5B
1519725644.97,18878,4.06,71506.8,-9.19,-30.23,-30.27,0,*5B
1519725646.19,18879,4.13,71508.8,-9.19,-30.27,-30.11,0,*5B
1519725647.45,18880,4.13,71510.3,-9.21,-29.67,-29.73,0,*56
1519725648.67,18881,4.13,71504.8,-9.19,-29.79,-29.67,0,*56
1519725649.88,18882,4.13,71508.5,-9.19,-30.23,-30.11,0,*5B
1519725651.17,18883,4.13,71510.8,-9.21,-29.89,-29.73,0,*55
1519725652.41,18884,4.06,71504.0,-9.21,-30.23,-30.23,0,*57
1519725653.63,18885,4.06,71504.8,-9.23,-30.67,-30.67,0,*54
1519725654.89,18886,4.06,71504.3,-9.23,-30.01,-30.01,0,*57
1519725656.13,18887,4.06,71502.8,-9.27,-30.01,-30.11,0,*53
1519725657.34,18888,4.13,71508.3,-9.23,-30.11,-29.95,0,*5D
1519725658.55,18889,4.06,71506.5,-9.23,-30.27,-30.33,0,*5D
1519725659.76,18890,4.13,71506.5,-9.23,-30.45,-30.45,0,*50
1519725660.97,18891,4.06,71506.3,-9.27,-30.45,-30.45,0,*55
1519725662.23,18892,4.13,71506.5,-9.27,-30.67,-30.77,0,*57
1519725663.45,18893,4.13,71506.3,-9.27,-29.95,-29.83,0,*50
1519725664.72,18894,4.06,71504.5,-9.29,-30.23,-30.17,0,*59
1519725665.94,18895,4.06,71504.0,-9.27,-29.95,-29.83,0,*56
1519725667.17,18896,4.13,71510.8,-9.27,-29.45,-29.45,0,*52
1519725668.42,18897,4.13,71508.5,-9.27,-29.13,-29.13,0,*53
1519725669.64,18898,4.06,71504.5,-9.27,-29.45,-29.61,0,*5A
1519725670.86,18899,4.13,71508.8,-9.27,-29.95,-29.95,0,*5D
1519725672.09,18900,4.13,71506.0,-9.27,-29.95,-29.83,0,*5B
1519725673.33,18901,4.06,71504.0,-9.29,-30.33,-30.33,0,*53
1519725674.56,18902,4.13,71508.3,-9.27,-29.45,-29.45,0,*5E
1519725675.83,18903,4.13,71506.8,-9.27,-29.39,-29.39,0,*5F
1519725677.06,18904,4.13,71504.8,-9.27,-29.29,-29.23,0,*52
1519725678.3,18905,4.13,71506.8,-9.27,-29.73,-29.61,0,*5A
1519725679.51,18906,4.13,71508.3,-9.27,-29.79,-29.79,0,*5A
1519725680.73,18907,4.13,71506.8,-9.27,-30.27,-30.27,0,*5B
1519725681.95,18908,4.06,71502.8,-9.27,-30.11,-29.95,0,*50
1519725683.19,18909,4.06,71502.0,-9.29,-30.23,-30.23,0,*5B
1519725684.49,18910,4.13,71510.3,-9.29,-30.17,-30.17,0,*53
1519725685.73,18911,4.13,71504.5,-9.29,-29.67,-29.79,0,*5D
1519725686.98,18912,4.13,71506.5,-9.29,-29.83,-29.83,0,*51
1519725688.28,18913,4.06,71504.3,-9.29,-30.05,-29.89,0,*5C
1519725689.5,18914,4.13,71506.5,-9.27,-29.83,-29.83,0,*59
1519725690.79,18915,4.06,71506.3,-9.29,-29.29,-29.35,0,*5B
1519725692.06,18916,4.13,71504.0,-9.29,-29.01,-28.97,0,*5B
1519725693.32,18917,4.13,71506.8,-9.23,-29.29,-29.29,0,*5E
1519725694.53,18918,4.13,71506.0,-9.27,-29.79,-29.79,0,*55
1519725695.77,18919,4.13,71506.8,-9.27,-29.73,-29.61,0,*57
1519725697.03,18920,4.13,71504.0,-9.27,-29.39,-29.29,0,*5F
1519725698.28,18921,4.13,71504.8,-9.27,-30.95,-31.01,0,*53
1519725699.5,18922,4.13,71508.3,-9.27,-29.83,-29.83,0,*5C
1519725700.74,18923,4.13,71504.3,-9.23,-29.45,-29.39,0,*52
1519725702.0,18924,4.13,71506.3,-9.23,-29.39,-29.29,0,*5F
1519725703.25,18925,4.13,71510.3,-9.23,-29.29,-29.29,0,*5F
1519725704.48,18926,4.13,71510.5,-9.23,-29.13,-29.23,0,*5F
1519725705.7,18927,4.13,71504.0,-9.23,-29.45,-29.57,0,*5E
1519725706.96,18928,4.13,71508.0,-9.23,-28.91,-28.79,0,*54
1519725708.23,18929,4.13,71506.0,-9.27,-28.79,-28.91,0,*51
1519725709.46,18930,4.13,71508.8,-9.27,-30.45,-30.51,0,*5A
1519725710.68,18931,4.13,71506.5,-9.27,-30.11,-30.11,0,*5E
1519725711.94,18932,4.06,71504.0,-9.27,-30.51,-30.51,0,*5D
1519725713.19,18933,4.13,71510.8,-9.27,-31.23,-31.17,0,*5B
1519725714.43,18934,4.13,71508.8,-9.27,-29.61,-29.73,0,*58
1519725715.72,18935,4.13,71504.0,-9.29,-30.01,-30.05,0,*50
1519725716.99,18936,4.13,71506.5,-9.29,-30.17,-30.23,0,*50
1519725718.27,18937,4.13,71506.0,-9.29,-29.45,-29.51,0,*53
1519725719.49,18938,4.13,71506.3,-9.27,-29.57,-29.57,0,*57
1519725720.73,18939,4.13,71506.0,-9.29,-29.67,-29.79,0,*57
1519725721.98,18940,4.13,71506.8,-9.29,-29.61,-29.61,0,*56
1519725723.2,18941,4.13,71506.0,-9.27,-29.57,-29.45,0,*5A
1519725724.45,18942,4.13,71506.5,-9.27,-29.73,-29.83,0,*55
1519725725.67,18943,4.13,71506.3,-9.27,-29.57,-29.57,0,*5B
1519725726.93,18944,4.13,71506.8,-9.27,-29.29,-29.29,0,*5C
1519725728.17,18945,4.13,71506.0,-9.27,-29.73,-29.79,0,*57
1519725729.38,18946,4.13,71504.0,-9.27,-30.11,-30.27,0,*5B
1519725730.59,18947,4.13,71506.0,-9.31,-30.23,-30.23,0,*58
1519725731.86,18948,4.13,71504.0,-9.31,-30.17,-30.01,0,*50
1519725733.12,18949,4.13,71506.0,-9.31,-29.51,-29.67,0,*53
1519725734.39,18950,4.13,71504.0,-9.29,-29.45,-29.35,0,*50
1519725735.67,18951,4.13,71504.3,-9.29,-29.45,-29.51,0,*53
1519725736.92,18952,4.13,71504.3,-9.27,-30.51,-30.67,0,*5E
1519725738.14,18953,4.13,71506.3,-9.27,-30.67,-30.83,0,*50
1519725739.39,18954,4.13,71508.5,-9.31,-30.39,-30.67,0,*51
1519725740.63,18955,4.13,71508.3,-9.31,-30.33,-30.51,0,*5F
1519725741.84,18956,4.13,71504.3,-9.31,-30.23,-30.23,0,*58
1519725743.1,18957,4.13,71504.8,-9.31,-30.01,-30.01,0,*59
1519725744.33,18958,4.13,71500.5,-9.31,-29.83,-29.83,0,*56
1519725745.57,18959,4.13,71504.5,-9.31,-29.51,-29.79,0,*5D
1519725746.83,18960,4.13,71510.8,-9.31,-29.45,-29.51,0,*58
1519725748.07,18961,4.13,71504.5,-9.31,-29.67,-29.73,0,*59
1519725749.34,18962,4.13,71506.3,-9.31,-30.01,-29.89,0,*57
1519725750.58,18963,4.13,71502.5,-9.31,-29.89,-29.83,0,*54
1519725751.85,18964,4.13,71506.0,-9.31,-29.35,-29.29,0,*54
1519725753.07,18965,4.13,71506.5,-9.31,-30.23,-30.23,0,*58
1519725754.31,18966,4.13,71504.5,-9.31,-29.89,-29.83,0,*51
1519725755.53,18967,4.13,71504.3,-9.31,-29.67,-29.61,0,*5C
1519725756.75,18968,4.13,71502.8,-9.31,-29.67,-29.79,0,*5A
1519725757.96,18969,4.13,71506.8,-9.31,-29.61,-29.79,0,*5D
1519725759.21,18970,4.13,71504.5,-9.33,-29.57,-29.83,0,*57
1519725760.49,18971,4.13,71504.5,-9.35,-29.89,-29.89,0,*59
1519725761.75,18972,4.13,71504.8,-9.31,-29.29,-29.17,0,*53
1519725763.0,18973,4.13,71506.5,-9.31,-29.89,-29.83,0,*55
1519725764.27,18974,4.13,71504.5,-9.31,-30.17,-30.05,0,*5B
1519725765.51,18975,4.13,71504.5,-9.33,-30.27,-30.27,0,*5B
1519725766.81,18976,4.13,71504.8,-9.33,-29.51,-29.39,0,*56
1519725768.1,18977,4.13,71506.3,-9.33,-29.51,-29.39,0,*57
1519725769.36,18978,4.13,71504.5,-9.31,-29.51,-29.83,0,*5B
1519725770.58,18979,4.13,71504.0,-9.31,-29.67,-29.83,0,*5F
1519725771.85,18980,4.13,71506.8,-9.33,-29.73,-29.83,0,*5E
1519725773.1,18981,4.13,71504.3,-9.33,-29.57,-29.57,0,*50
1519725774.35,18982,4.13,71504.5,-9.33,-29.67,-29.83,0,*59
1519725775.59,18983,4.13,71502.3,-9.33,-29.67,-29.67,0,*52
1519725776.89,18984,4.13,71504.5,-9.33,-29.35,-29.35,0,*55
1519725778.14,18985,4.13,71502.0,-9.33,-29.67,-29.67,0,*54
1519725779.44,18986,4.13,71504.3,-9.33,-29.51,-29.51,0,*57
1519725780.66,18987,4.13,71506.3,-9.35,-30.23,-30.23,0,*50
1519725781.9,18988,4.13,71502.5,-9.33,-29.83,-29.67,0,*53
1519725783.17,18989,4.13,71500.5,-9.33,-29.95,-30.05,0,*59
1519725784.41,18990,4.13,71504.5,-9.33,-30.23,-30.23,0,*50
1519725785.65,18991,4.13,71502.3,-9.35,-30.89,-31.05,0,*52
1519725786.89,18992,4.13,71504.0,-9.35,-30.95,-31.05,0,*5C
1519725788.17,18993,4.13,71502.0,-9.35,-30.61,-30.61,0,*55
1519725789.44,18994,4.13,71504.3,-9.37,-30.77,-30.83,0,*5B
1519725790.69,18995,4.13,71500.3,-9.39,-31.11,-31.17,0,*59
1519725791.96,18996,4.13,71502.5,-9.37,-30.11,-30.17,0,*54
1519725793.2,18997,4.13,71504.5,-9.39,-30.45,-30.61,0,*5B
1519725794.45,18998,4.13,71502.8,-9.39,-30.77,-30.83,0,*59
1519725795.66,18999,4.13,71504.0,-9.39,-30.11,-30.11,0,*53
1519725796.9,19000,4.13,71506.5,-9.39,-29.79,-30.01,0,*5C
1519725798.17,19001,4.13,71504.0,-9.41,-30.55,-30.83,0,*5E
1519725799.39,19002,4.13,71506.3,-9.43,-30.83,-31.01,0,*5F
1519725800.64,19003,4.13,71504.3,-9.43,-30.55,-30.83,0,*5E
1519725801.93,19004,4.13,71502.0,-9.41,-30.55,-30.73,0,*54
1519725803.19,19005,4.13,71504.5,-9.43,-30.51,-30.39,0,*5D
1519725804.46,19006,4.13,71504.0,-9.45,-30.89,-31.05,0,*53
1519725805.75,19007,4.13,71506.5,-9.45,-30.73,-30.95,0,*5F
1519725807.03,19008,4.13,71504.0,-9.49,-30.61,-30.77,0,*53
1519725808.26,19009,4.13,71500.5,-9.49,-31.05,-31.29,0,*5B
1519725809.55,19010,4.13,71504.8,-9.49,-30.61,-30.77,0,*5A
1519725810.78,19011,4.13,71504.0,-9.49,-30.27,-30.45,0,*58
1519725812.07,19012,4.13,71504.0,-9.53,-30.61,-30.77,0,*53
1519725813.3,19013,4.13,71500.5,-9.53,-30.27,-30.45,0,*51
1519725814.5,19014,4.13,71504.5,-9.51,-29.79,-29.95,0,*52
1519725815.73,19015,4.13,71506.5,-9.53,-30.33,-30.45,0,*52
1519725816.99,19016,4.13,71500.8,-9.53,-30.33,-30.51,0,*54
1519725818.22,19017,4.13,71502.3,-9.53,-29.61,-29.61,0,*51
1519725819.47,19018,4.13,71504.3,-9.53,-30.45,-30.51,0,*5B
1519725820.71,19019,4.13,71504.3,-9.53,-30.27,-30.45,0,*5B
1519725821.97,19020,4.13,71506.5,-9.53,-30.11,-30.17,0,*53
1519725823.23,19021,4.13,71502.8,-9.53,-30.17,-30.33,0,*52
1519725824.49,19022,4.13,71506.5,-9.53,-29.73,-29.83,0,*58
1519725825.69,19023,4.13,71502.5,-9.55,-29.67,-29.79,0,*5F
1519725826.97,19024,4.13,71500.8,-9.53,-29.01,-28.91,0,*59
1519725828.25,19025,4.13,71504.5,-9.53,-28.43,-28.43,0,*50
1519725829.51,19026,4.13,71504.3,-9.51,-28.21,-28.05,0,*57
1519725830.78,19027,4.13,71502.5,-9.45,-29.07,-29.35,0,*54
1519725832.02,19028,4.13,71508.8,-9.51,-28.91,-28.85,0,*5A
1519725833.24,19029,4.13,71504.8,-9.49,-28.69,-28.69,0,*57
1519725834.49,19030,4.13,71504.5,-9.45,-28.37,-28.37,0,*53
1519725835.72,19031,4.13,71506.8,-9.45,-29.07,-29.23,0,*54
1519725837.01,19032,4.13,71506.3,-9.45,-30.39,-30.55,0,*5B
1519725838.27,19033,4.13,71504.5,-9.45,-30.05,-30.23,0,*54
1519725839.51,19034,4.13,71500.0,-9.49,-30.45,-30.55,0,*5A
1519725840.74,19035,4.13,71504.0,-9.51,-29.29,-29.45,0,*59
1519725842.0,19036,4.13,71504.8,-9.49,-29.51,-29.67,0,*5C
1519725843.24,19037,4.13,71506.3,-9.49,-29.57,-29.67,0,*5B
1519725844.48,19038,4.13,71504.5,-9.45,-29.07,-29.23,0,*5D
1519725845.7,19039,4.13,71510.3,-9.49,-29.23,-29.23,0,*56
1519725846.99,19040,4.13,71504.5,-9.49,-29.35,-29.35,0,*58
1519725848.24,19041,4.13,71504.0,-9.49,-28.63,-28.53,0,*5A
1519725849.5,19042,4.13,71506.8,-9.49,-29.01,-29.67,0,*5A
1519725850.79,19043,4.13,71500.3,-9.49,-29.89,-30.01,0,*53
1519725852.05,19044,4.13,71504.0,-9.49,-31.23,-31.45,0,*5C
1519725853.28,19045,4.13,71504.0,-9.53,-30.11,-30.11,0,*56
1519725854.54,19046,4.13,71506.8,-9.53,-31.29,-31.39,0,*54
1519725855.82,19047,4.13,71502.0,-9.53,-31.11,-31.11,0,*54
1519725857.05,19048,4.13,71504.3,-9.57,-29.95,-30.11,0,*5B
1519725858.31,19049,4.13,71506.3,-9.57,-29.83,-30.01,0,*5C
1519725859.59,19050,4.13,71506.5,-9.57,-29.13,-29.17,0,*52
1519725860.84,19051,4.13,71506.0,-9.55,-29.29,-29.29,0,*55
1519725862.09,19052,4.13,71504.3,-9.55,-29.29,-29.35,0,*5B
1519725863.35,19053,4.13,71500.3,-9.55,-28.75,-28.63,0,*50
1519725864.64,19054,4.13,71504.8,-9.53,-28.91,-28.91,0,*56
1519725865.89,19055,4.13,71506.3,-9.53,-29.07,-29.01,0,*51
1519725867.15,19056,4.13,71504.8,-9.53,-29.57,-29.73,0,*52
1519725868.43,19057,4.13,71502.5,-9.53,-29.29,-29.39,0,*54
1519725869.69,19058,4.13,71506.8,-9.53,-28.85,-28.91,0,*5F
1519725870.95,19059,4.13,71506.3,-9.53,-28.85,-28.75,0,*54
1519725872.15,19060,4.13,71504.0,-9.51,-28.53,-28.69,0,*5A
1519725873.41,19061,4.13,71502.8,-9.53,-29.39,-29.45,0,*5B
1519725874.64,19062,4.13,71502.3,-9.51,-29.79,-30.05,0,*52
1519725875.84,19063,4.13,71502.0,-9.51,-29.07,-29.23,0,*56
1519725877.08,19064,4.13,71500.3,-9.51,-29.29,-29.29,0,*57
1519725878.27,19065,4.13,71506.0,-9.51,-29.07,-29.23,0,*50
1519725879.48,19066,4.13,71502.0,-9.51,-29.45,-29.61,0,*53
1519725880.7,19067,4.13,71506.3,-9.51,-29.07,-29.29,0,*58
1519725881.93,19068,4.13,71506.8,-9.51,-28.69,-28.59,0,*58
1519725883.16,19069,4.13,71502.3,-9.51,-28.25,-28.37,0,*59
1519725884.39,19070,4.13,71502.0,-9.49,-29.57,-29.67,0,*58
1519725885.62,19071,4.13,71502.3,-9.51,-28.85,-28.91,0,*56
1519725886.85,19072,4.13,71506.3,-9.49,-28.85,-28.97,0,*5A
1519725888.14,19073,4.13,71504.0,-9.49,-29.35,-29.51,0,*5A
1519725889.37,19074,4.13,71502.5,-9.49,-28.85,-29.07,0,*54
1519725890.62,19075,4.13,71500.0,-9.49,-29.01,-29.23,0,*5E
1519725891.87,19076,4.13,71502.8,-9.49,-30.11,-30.39,0,*57
1519725893.1,19077,4.13,71500.8,-9.53,-29.61,-29.95,0,*5C
1519725894.3,19078,4.13,71506.8,-9.51,-30.11,-30.27,0,*5F
1519725895.53,19079,4.13,71502.8,-9.51,-28.85,-28.91,0,*5E
1519725896.75,19080,4.13,71500.5,-9.51,-29.07,-29.13,0,*58
1519725897.95,19081,4.13,71500.3,-9.51,-28.69,-28.85,0,*5E
1519725899.18,19082,4.13,71502.3,-9.51,-28.69,-29.01,0,*50
1519725900.44,19083,4.13,71500.3,-9.49,-29.67,-29.89,0,*57
1519725901.64,19084,4.13,71502.0,-9.51,-29.61,-29.79,0,*50
1519725902.86,19085,4.13,71506.5,-9.51,-29.29,-29.61,0,*54
1519725904.09,19086,4.13,71506.0,-9.51,-29.39,-29.79,0,*5F
1519725905.38,19087,4.13,71500.5,-9.49,-29.35,-29.73,0,*51
1519725906.63,19088,4.13,71506.5,-9.49,-30.05,-30.45,0,*58
1519725907.89,19089,4.13,71504.3,-9.49,-29.67,-30.01,0,*55
1519725909.11,19090,4.13,71500.8,-9.51,-30.11,-30.51,0,*58
1519725910.35,19091,4.13,71504.0,-9.53,-29.45,-29.95,0,*52
1519725911.6,19092,4.13,71506.0,-9.55,-30.17,-30.55,0,*5C
1519725912.81,19093,4.13,71502.0,-9.55,-30.23,-30.83,0,*51
1519725914.02,19094,4.13,71500.0,-9.55,-29.79,-30.23,0,*5B
1519725915.23,19095,4.13,71504.8,-9.55,-29.45,-29.95,0,*50
1519725916.46,19096,4.13,71502.0,-9.55,-29.17,-29.67,0,*59
1519725917.71,19097,4.13,71504.3,-9.55,-28.59,-28.79,0,*5D
1519725918.96,19098,4.13,71502.5,-9.57,-28.79,-29.07,0,*5A
1519725920.19,19099,4.13,71502.8,-9.55,-28.79,-28.97,0,*51
1519725921.42,19100,4.13,71502.5,-9.55,-29.07,-29.35,0,*51
1519725922.64,19101,4.13,71502.8,-9.55,-29.29,-29.79,0,*54
1519725923.88,19102,4.13,71500.5,-9.53,-29.07,-29.57,0,*51
1519725925.09,19103,4.13,71506.3,-9.55,-29.45,-29.83,0,*59
1519725926.32,19104,4.13,71502.3,-9.55,-29.61,-30.01,0,*5A
1519725927.53,19105,4.13,71504.3,-9.55,-29.67,-30.11,0,*5C
1519725928.74,19106,4.13,71504.0,-9.55,-29.45,-29.83,0,*5C
1519725930.02,19107,4.13,71500.3,-9.57,-28.09,-28.43,0,*5B
1519725931.27,19108,4.13,71500.0,-9.57,-28.31,-28.75,0,*5A
1519725932.51,19109,4.13,71502.3,-9.55,-28.79,-29.29,0,*5D
1519725933.8,19110,4.13,71504.0,-9.57,-28.59,-28.91,0,*57
1519725935.03,19111,4.13,71506.0,-9.55,-28.31,-28.59,0,*5E
1519725936.25,19112,4.13,71502.5,-9.55,-27.71,-28.09,0,*53
1519725937.54,19113,4.13,71502.8,-9.53,-28.21,-28.59,0,*5B
1519725938.82,19114,4.13,71502.5,-9.53,-28.59,-29.01,0,*5F
1519725940.11,19115,4.13,71500.0,-9.53,-28.59,-28.91,0,*56
1519725941.39,19116,4.13,71502.3,-9.53,-28.59,-29.01,0,*5D
1519725942.67,19117,4.19,71506.0,-9.53,-29.01,-29.39,0,*5B
1519725943.89,19118,4.19,71506.0,-9.51,-28.69,-29.01,0,*52
1519725945.17,19119,4.13,71506.5,-9.53,-27.83,-28.09,0,*53
1519725946.45,19120,4.13,71502.8,-9.53,-28.75,-29.01,0,*56
1519725947.71,19121,4.13,71498.8,-9.51,-28.05,-28.25,0,*55
1519725948.96,19122,4.13,71502.3,-9.53,-27.99,-28.37,0,*5D
1519725950.19,19123,4.13,71502.5,-9.51,-28.69,-29.01,0,*5A
1519725951.39,19124,4.13,71506.0,-9.51,-27.67,-27.89,0,*52
1519725952.65,19125,4.13,71504.3,-9.53,-27.51,-27.83,0,*5E
1519725953.88,19126,4.13,71504.0,-9.51,-27.67,-28.05,0,*5B
1519725955.14,19127,4.13,71502.8,-9.51,-28.21,-28.59,0,*5E
1519725956.4,19128,4.19,71506.3,-9.45,-28.31,-28.79,0,*57
1519725957.65,19129,4.19,71506.3,-9.49,-28.69,-29.17,0,*5E
1519725958.9,19130,4.13,71506.5,-9.49,-28.15,-28.47,0,*59
1519725960.14,19131,4.13,71502.3,-9.45,-27.67,-27.93,0,*58
1519725961.37,19132,4.13,71502.5,-9.49,-27.29,-27.51,0,*53
1519725962.65,19133,4.13,71502.8,-9.45,-28.21,-28.31,0,*50
1519725963.94,19134,4.19,71504.3,-9.45,-28.63,-28.79,0,*5D
1519725965.2,19135,4.13,71504.0,-9.45,-28.05,-28.37,0,*56
1519725966.45,19136,4.13,71500.5,-9.49,-28.79,-29.23,0,*56
1519725967.7,19137,4.13,71500.8,-9.49,-28.63,-29.07,0,*5A
1519725968.98,19138,4.13,71502.3,-9.49,-27.83,-28.05,0,*57
1519725970.28,19139,4.13,71500.0,-9.45,-27.61,-27.83,0,*57
1519725971.52,19140,4.13,71502.8,-9.45,-27.67,-27.93,0,*5E
1519725972.76,19141,4.13,71502.8,-9.43,-27.77,-28.09,0,*54
1519725974.02,19142,4.19,71504.8,-9.43,-27.39,-27.45,0,*5A
1519725975.3,19143,4.13,71502.0,-9.41,-27.71,-27.99,0,*54
1519725976.52,19144,4.13,71500.8,-9.43,-27.93,-28.15,0,*56
1519725977.79,19145,4.13,71500.3,-9.41,-28.09,-28.31,0,*5F
1519725979.05,19146,4.13,71500.3,-9.43,-27.61,-27.89,0,*53
1519725980.32,19147,4.19,71502.0,-9.41,-27.71,-27.99,0,*50
1519725981.59,19148,4.13,71500.8,-9.41,-27.93,-28.09,0,*55
1519725982.8,19149,4.13,71502.3,-9.39,-27.55,-27.89,0,*56
1519725984.04,19150,4.13,71502.3,-9.39,-27.39,-27.71,0,*53
1519725985.28,19151,4.13,71502.0,-9.39,-27.89,-28.21,0,*53
1519725986.52,19152,4.19,71506.8,-9.39,-28.09,-28.53,0,*52
1519725987.78,19153,4.13,71500.8,-9.39,-28.43,-28.75,0,*59
1519725988.99,19154,4.13,71502.5,-9.39,-27.71,-27.89,0,*5C
1519725990.29,19155,4.19,71502.3,-9.37,-28.43,-28.59,0,*5F
1519725991.53,19156,4.19,71502.8,-9.39,-28.37,-28.59,0,*51
1519725992.8,19157,4.13,71500.3,-9.37,-27.89,-28.05,0,*5D
1519725994.04,19158,4.19,71504.8,-9.39,-27.89,-28.05,0,*5C
1519725995.28,19159,4.13,71500.5,-9.39,-28.43,-28.69,0,*5E
1519725996.55,19160,4.13,71502.3,-9.37,-28.59,-28.85,0,*53
1519725997.81,19161,4.19,71506.3,-9.39,-28.91,-29.29,0,*5F
1519725999.04,19162,4.19,71500.3,-9.39,-29.07,-29.29,0,*52
1519726000.31,19163,4.13,71502.0,-9.39,-28.21,-28.43,0,*5B
1519726001.54,19164,4.13,71500.0,-9.39,-28.75,-28.97,0,*54
1519726002.84,19165,4.19,71504.3,-9.41,-28.79,-29.17,0,*5F
1519726004.1,19166,4.19,71506.8,-9.41,-28.97,-29.29,0,*51
1519726005.39,19167,4.19,71504.5,-9.41,-28.63,-28.79,0,*5F
1519726006.69,19168,4.19,71504.5,-9.41,-29.01,-29.35,0,*5C
1519726007.98,19169,4.19,71506.8,-9.41,-28.75,-28.91,0,*50
1519726009.25,19170,4.19,71504.3,-9.41,-27.93,-28.09,0,*5E
1519726010.47,19171,4.19,71504.8,-9.43,-28.15,-28.31,0,*57
1519726011.76,19172,4.19,71504.3,-9.41,-28.43,-28.47,0,*54
1519726013.03,19173,4.19,71504.3,-9.43,-27.99,-28.09,0,*55
1519726014.33,19174,4.19,71504.8,-9.41,-27.45,-27.61,0,*50
1519726015.6,19175,4.19,71506.5,-9.41,-28.09,-28.15,0,*5A
1519726016.89,19176,4.19,71506.8,-9.41,-28.59,-28.75,0,*5A
1519726018.17,19177,4.19,71506.3,-9.41,-27.61,-27.77,0,*52
1519726019.46,19178,4.19,71502.8,-9.41,-28.63,-28.79,0,*51
1519726020.68,19179,4.13,71502.3,-9.39,-28.69,-28.85,0,*56
1519726021.93,19180,4.19,71504.3,-9.39,-29.13,-29.39,0,*5A
1519726023.15,19181,4.19,71502.3,-9.39,-29.61,-29.95,0,*58
1519726024.44,19182,4.19,71506.3,-9.41,-29.13,-29.29,0,*56
1519726025.73,19183,4.19,71504.0,-9.41,-28.59,-29.17,0,*55
1519726026.98,19184,4.19,71504.8,-9.43,-29.51,-29.61,0,*58
1519726028.25,19185,4.19,71504.0,-9.43,-28.25,-28.43,0,*5A
1519726029.51,19186,4.19,71502.0,-9.43,-29.01,-29.17,0,*5E
1519726030.77,19187,4.19,71504.8,-9.43,-28.47,-28.47,0,*58
1519726032.02,19188,4.19,71504.3,-9.43,-27.77,-27.99,0,*57
1519726033.27,19189,4.19,71504.0,-9.43,-27.61,-27.77,0,*51
1519726034.55,19190,4.19,71504.3,-9.41,-28.25,-28.31,0,*59
1519726035.82,19191,4.19,71504.5,-9.41,-28.25,-28.31,0,*58
1519726037.09,19192,4.19,71506.8,-9.41,-27.93,-28.09,0,*52
1519726038.33,19193,4.19,71504.8,-9.39,-28.69,-28.75,0,*5D
1519726039.57,19194,4.19,71504.3,-9.39,-28.75,-28.85,0,*58
1519726040.84,19195,4.19,71504.5,-9.39,-28.21,-28.25,0,*52
1519726042.13,19196,4.19,71506.8,-9.41,-28.47,-28.59,0,*55
1519726043.42,19197,4.19,71504.3,-9.41,-28.43,-28.43,0,*5B
