1519754400.35,41807,5.88,71578.3,-20.37,-25.71,-26.13,0,*6B
1519754401.64,41808,5.88,71576.3,-20.37,-25.71,-26.13,0,*64
1519754402.93,41809,5.81,71576.5,-20.37,-25.81,-26.13,0,*6A
1519754404.23,41810,5.81,71578.3,-20.37,-25.71,-26.13,0,*6D
1519754405.52,41811,5.81,71574.8,-20.37,-25.81,-26.13,0,*63
1519754406.79,41812,5.88,71578.0,-20.35,-25.65,-26.13,0,*68
1519754408.09,41813,5.81,71576.5,-20.37,-25.81,-26.13,0,*61
1519754409.38,41814,5.88,71576.5,-20.37,-25.71,-26.13,0,*69
1519754410.63,41815,5.88,71580.8,-20.39,-25.81,-26.03,0,*68
1519754411.92,41816,5.81,71576.8,-20.37,-25.81,-26.13,0,*64
1519754413.21,41817,5.81,71576.8,-20.37,-25.81,-26.13,0,*65
1519754414.5,41818,5.81,71576.0,-20.37,-25.81,-26.17,0,*6E
1519754415.79,41819,5.81,71576.0,-20.37,-25.71,-26.17,0,*60
1519754417.06,41820,5.81,71576.0,-20.39,-25.81,-26.17,0,*6B
1519754418.32,41821,5.88,71576.3,-20.39,-25.81,-26.17,0,*6A
1519754419.59,41822,5.81,71578.5,-20.41,-25.75,-26.23,0,*6A
1519754420.86,41823,5.88,71582.3,-20.39,-25.71,-26.13,0,*63
1519754422.13,41824,5.81,71572.0,-20.37,-25.87,-26.13,0,*63
1519754423.42,41825,5.81,71574.8,-20.37,-25.71,-26.13,0,*6B
1519754424.71,41826,5.81,71578.5,-20.37,-25.81,-26.13,0,*67
1519754425.98,41827,5.81,71574.0,-20.41,-25.75,-26.23,0,*6F
1519754427.28,41828,5.81,71576.5,-20.41,-25.75,-26.17,0,*67
1519754428.54,41829,5.81,71576.3,-20.39,-25.81,-26.13,0,*66
1519754429.8,41830,5.81,71574.8,-20.39,-25.81,-26.17,0,*6A
1519754431.07,41831,5.81,71574.8,-20.41,-25.91,-26.17,0,*65
1519754432.31,41832,5.88,71578.0,-20.39,-25.87,-26.17,0,*6E
1519754433.57,41833,5.81,71574.8,-20.39,-25.81,-26.13,0,*6D
1519754434.86,41834,5.81,71578.5,-20.37,-25.81,-26.13,0,*64
1519754436.13,41835,5.88,71578.0,-20.39,-25.71,-26.17,0,*60
1519754437.37,41836,5.81,71574.3,-20.39,-25.87,-26.17,0,*6A
1519754438.61,41837,5.88,71576.8,-20.35,-25.91,-26.07,0,*61
1519754439.85,41838,5.81,71574.3,-20.39,-25.87,-26.17,0,*64
1519754441.13,41839,5.88,71578.3,-20.41,-26.03,-26.17,0,*65
1519754442.39,41840,5.81,71572.3,-20.39,-25.81,-26.13,0,*69
1519754443.66,41841,5.88,71580.0,-20.39,-25.81,-26.13,0,*68
1519754444.9,41842,5.88,71576.0,-20.39,-25.81,-26.03,0,*6A
1519754446.17,41843,5.88,71576.3,-20.41,-25.87,-26.17,0,*67
1519754447.44,41844,5.81,71574.5,-20.39,-25.81,-26.13,0,*6D
1519754448.68,41845,5.81,71572.5,-20.41,-25.91,-26.07,0,*67
1519754449.92,41846,5.81,71574.3,-20.39,-25.87,-25.97,0,*66
1519754451.16,41847,5.88,71578.8,-20.41,-25.91,-26.23,0,*63
1519754452.43,41848,5.81,71574.5,-20.41,-25.91,-26.17,0,*6B
1519754453.69,41849,5.88,71576.5,-20.41,-25.91,-26.17,0,*6A
1519754454.95,41850,5.88,71576.8,-20.39,-25.81,-26.17,0,*6C
1519754456.19,41851,5.81,71572.8,-20.39,-25.87,-26.17,0,*6B
1519754457.43,41852,5.88,71578.3,-20.39,-25.87,-26.17,0,*68
1519754458.67,41853,5.81,71572.8,-20.39,-25.91,-26.17,0,*6E
1519754459.94,41854,5.81,71578.0,-20.41,-25.91,-26.17,0,*66
1519754461.17,41855,5.81,71574.0,-20.39,-25.87,-26.17,0,*6F
1519754462.41,41856,5.81,71578.3,-20.41,-25.91,-26.23,0,*63
1519754463.65,41857,5.81,71572.3,-20.41,-25.91,-26.23,0,*62
1519754464.92,41858,5.81,71574.8,-20.41,-25.91,-26.17,0,*6A
1519754466.16,41859,5.81,71576.3,-20.41,-25.91,-26.23,0,*6C
1519754467.39,41860,5.81,71574.5,-20.41,-25.91,-26.23,0,*66
1519754468.63,41861,5.81,71574.0,-20.39,-25.87,-26.17,0,*68
1519754469.9,41862,5.88,71578.5,-20.41,-25.91,-26.17,0,*63
1519754471.15,41863,5.81,71576.8,-20.41,-25.87,-26.07,0,*64
1519754472.39,41864,5.81,71574.5,-20.39,-25.87,-26.17,0,*6D
1519754473.66,41865,5.81,71576.5,-20.41,-26.03,-26.17,0,*6C
1519754474.93,41866,5.81,71572.0,-20.39,-25.97,-26.17,0,*6E
1519754476.17,41867,5.81,71574.8,-20.41,-25.91,-26.23,0,*61
1519754477.41,41868,5.81,71574.8,-20.39,-25.87,-26.17,0,*61
1519754478.67,41869,5.81,71576.5,-20.41,-25.91,-26.17,0,*68
1519754479.95,41870,5.88,71578.0,-20.41,-26.03,-26.17,0,*68
1519754481.19,41871,5.81,71576.5,-20.41,-25.87,-26.23,0,*61
1519754482.46,41872,5.81,71572.5,-20.41,-25.91,-26.17,0,*62
1519754483.7,41873,5.88,71576.0,-20.41,-25.91,-26.07,0,*62
1519754484.97,41874,5.81,71572.8,-20.41,-25.87,-26.17,0,*63
1519754486.24,41875,5.81,71574.5,-20.41,-25.91,-26.17,0,*65
1519754487.5,41876,5.81,71574.8,-20.41,-25.91,-26.17,0,*66
1519754488.77,41877,5.88,71576.8,-20.41,-25.91,-26.17,0,*67
1519754490.03,41878,5.88,71576.3,-20.41,-25.91,-26.17,0,*68
1519754491.27,41879,5.81,71574.0,-20.41,-25.91,-26.23,0,*6E
1519754492.48,41880,5.81,71574.3,-20.39,-25.91,-26.07,0,*61
1519754493.76,41881,5.81,71572.5,-20.41,-26.03,-26.17,0,*66
1519754495.01,41882,5.81,71574.5,-20.41,-26.03,-26.23,0,*62
1519754496.25,41883,5.81,71572.8,-20.41,-25.91,-26.23,0,*6B
1519754497.52,41884,5.81,71572.5,-20.41,-25.87,-26.17,0,*6C
1519754498.76,41885,5.88,71578.8,-20.41,-25.91,-26.07,0,*6B
1519754500.03,41886,5.88,71574.8,-20.41,-25.91,-26.17,0,*69
1519754501.24,41887,5.81,71576.0,-20.43,-25.91,-26.23,0,*6D
1519754502.48,41888,5.81,71576.3,-20.43,-25.91,-26.17,0,*65
1519754503.69,41889,5.81,71574.8,-20.43,-25.91,-26.23,0,*63
1519754504.93,41890,5.81,71572.8,-20.43,-25.87,-26.17,0,*6B
1519754506.17,41891,5.81,71572.0,-20.43,-25.87,-26.17,0,*6A
1519754507.39,41892,5.81,71574.3,-20.43,-25.91,-26.23,0,*69
1519754508.63,41893,5.81,71574.8,-20.43,-25.87,-26.17,0,*68
1519754509.87,41894,5.81,71572.3,-20.43,-25.87,-26.17,0,*6F
1519754511.11,41895,5.81,71574.0,-20.43,-25.91,-26.17,0,*69
1519754512.35,41896,5.81,71572.3,-20.43,-25.87,-26.17,0,*6D
1519754513.59,41897,5.81,71570.0,-20.43,-25.91,-26.17,0,*6B
1519754514.83,41898,5.81,71576.5,-20.43,-25.91,-26.17,0,*64
1519754516.07,41899,5.81,71574.3,-20.43,-25.91,-26.17,0,*65
1519754517.31,41900,5.81,71574.3,-20.43,-25.91,-26.29,0,*69
1519754518.53,41901,5.81,71574.5,-20.43,-26.03,-26.23,0,*6A
1519754519.77,41902,5.81,71574.3,-20.43,-25.91,-26.17,0,*66
1519754521.04,41903,5.81,71572.5,-20.45,-25.97,-26.23,0,*60
1519754522.28,41904,5.81,71572.5,-20.43,-25.91,-26.17,0,*60
1519754523.49,41905,5.81,71572.3,-20.43,-25.91,-26.07,0,*60
1519754524.71,41906,5.81,71572.3,-20.43,-25.87,-26.07,0,*64
1519754525.93,41907,5.81,71574.5,-20.43,-25.87,-26.07,0,*65
1519754527.18,41908,5.81,71574.8,-20.43,-25.75,-26.03,0,*63
1519754528.4,41909,5.81,71572.0,-20.43,-25.87,-26.03,0,*6F
1519754529.62,41910,5.81,71574.5,-20.43,-25.87,-26.07,0,*63
1519754530.85,41911,5.81,71574.0,-20.43,-25.87,-26.03,0,*66
1519754532.07,41912,5.81,71574.5,-20.43,-25.87,-26.07,0,*61
1519754533.29,41913,5.81,71574.3,-20.43,-26.03,-26.23,0,*69
1519754534.53,41914,5.81,71578.3,-20.43,-25.87,-26.17,0,*66
1519754535.8,41915,5.81,71574.8,-20.45,-26.07,-26.29,0,*67
1519754537.05,41916,5.81,71572.3,-20.43,-26.03,-26.17,0,*6B
1519754538.29,41917,5.88,71578.0,-20.43,-25.91,-26.17,0,*62
1519754539.51,41918,5.81,71576.0,-20.43,-25.87,-26.07,0,*6B
1519754540.75,41919,5.81,71576.3,-20.43,-25.87,-26.17,0,*6B
1519754541.97,41920,5.81,71578.3,-20.43,-25.91,-26.07,0,*67
1519754543.2,41921,5.88,71576.5,-20.43,-25.91,-26.17,0,*67
1519754544.43,41922,5.81,71572.3,-20.43,-26.03,-26.23,0,*6B
1519754545.67,41923,5.81,71572.0,-20.43,-25.91,-26.17,0,*65
1519754546.92,41924,5.81,71574.5,-20.43,-26.03,-26.17,0,*6A
1519754548.16,41925,5.88,71578.8,-20.43,-26.03,-26.17,0,*6B
1519754549.4,41926,5.81,71574.5,-20.45,-26.07,-26.23,0,*6D
1519754550.64,41927,5.81,71574.8,-20.45,-26.07,-26.23,0,*6C
1519754551.89,41928,5.81,71572.3,-20.43,-26.03,-26.17,0,*66
1519754553.11,41929,5.81,71572.3,-20.43,-25.91,-26.07,0,*6E
1519754554.33,41930,5.81,71574.8,-20.43,-25.87,-26.07,0,*61
1519754555.58,41931,5.81,71574.0,-20.43,-26.03,-26.17,0,*6E
1519754556.81,41932,5.88,71578.5,-20.43,-25.91,-26.17,0,*65
1519754558.11,41933,5.81,71572.5,-20.45,-25.97,-26.17,0,*64
1519754559.33,41934,5.88,71578.3,-20.43,-26.03,-26.23,0,*6C
1519754560.58,41935,5.81,71574.0,-20.43,-26.03,-26.17,0,*6A
1519754561.85,41936,5.81,71572.0,-20.45,-26.07,-26.29,0,*66
1519754563.14,41937,5.81,71572.5,-20.45,-26.13,-26.29,0,*62
1519754564.38,41938,5.81,71574.0,-20.45,-26.07,-26.23,0,*62
1519754565.6,41939,5.81,71574.0,-20.43,-26.03,-26.23,0,*61
1519754566.85,41940,5.81,71576.3,-20.43,-25.97,-26.23,0,*61
1519754568.12,41941,5.81,71574.3,-20.45,-26.07,-26.29,0,*66
1519754569.38,41942,5.88,71578.5,-20.45,-26.13,-26.23,0,*6A
1519754570.65,41943,5.81,71572.0,-20.45,-26.07,-26.29,0,*64
1519754571.89,41944,5.81,71576.0,-20.45,-26.07,-26.23,0,*69
1519754573.15,41945,5.81,71576.3,-20.45,-25.97,-26.23,0,*62
1519754574.37,41946,5.81,71574.8,-20.43,-25.91,-26.07,0,*67
1519754575.64,41947,5.81,71572.0,-20.45,-25.97,-26.23,0,*60
1519754576.9,41948,5.81,71576.3,-20.45,-25.97,-26.23,0,*6F
1519754578.2,41949,5.81,71578.3,-20.45,-25.97,-26.29,0,*64
1519754579.49,41950,5.81,71576.5,-20.45,-25.97,-26.29,0,*6C
1519754580.73,41951,5.81,71578.5,-20.45,-26.07,-26.23,0,*6D
1519754581.97,41952,5.81,71576.5,-20.43,-25.91,-26.17,0,*63
1519754583.2,41953,5.81,71578.3,-20.43,-26.03,-26.23,0,*6D
1519754584.43,41954,5.81,71574.3,-20.45,-26.07,-26.23,0,*68
1519754585.7,41955,5.81,71572.8,-20.45,-26.07,-26.29,0,*63
1519754586.97,41956,5.81,71572.5,-20.45,-26.07,-26.29,0,*60
1519754588.27,41957,5.81,71574.5,-20.45,-25.97,-26.29,0,*6B
1519754589.54,41958,5.81,71574.3,-20.45,-26.07,-26.29,0,*6E
1519754590.81,41959,5.81,71578.3,-20.45,-26.07,-26.29,0,*6F
1519754592.08,41960,5.81,71572.5,-20.45,-26.07,-26.29,0,*65
1519754593.35,41961,5.81,71576.0,-20.45,-26.07,-26.29,0,*64
1519754594.62,41962,5.81,71576.3,-20.45,-26.07,-26.29,0,*67
1519754595.89,41963,5.81,71576.5,-20.45,-26.07,-26.29,0,*66
1519754597.16,41964,5.88,71578.8,-20.45,-26.07,-26.29,0,*61
1519754598.4,41965,5.81,71574.8,-20.45,-26.23,-26.39,0,*67
1519754599.67,41966,5.81,71578.3,-20.45,-26.13,-26.39,0,*67
1519754600.91,41967,5.81,71574.5,-20.43,-26.07,-26.33,0,*6F
1519754602.18,41968,5.81,71578.3,-20.45,-26.13,-26.39,0,*69
1519754603.48,41969,5.81,71572.5,-20.45,-26.13,-26.29,0,*69
1519754604.72,41970,5.88,71578.8,-20.45,-26.23,-26.39,0,*63
1519754605.98,41971,5.81,71574.0,-20.45,-26.13,-26.45,0,*6A
1519754607.23,41972,5.81,71574.3,-20.43,-26.07,-26.33,0,*6B
1519754608.49,41973,5.81,71572.5,-20.45,-26.13,-26.45,0,*68
1519754609.71,41974,5.81,71576.0,-20.47,-26.07,-26.39,0,*63
1519754610.98,41975,5.81,71576.5,-20.45,-25.97,-26.23,0,*61
1519754612.25,41976,5.81,71576.3,-20.45,-26.13,-26.39,0,*66
1519754613.52,41977,5.81,71578.5,-20.45,-26.13,-26.39,0,*67
1519754614.79,41978,5.88,71580.0,-20.45,-26.13,-26.39,0,*68
1519754616.02,41979,5.81,71578.8,-20.45,-26.23,-26.45,0,*61
1519754617.26,41980,5.81,71576.0,-20.45,-26.23,-26.45,0,*67
1519754618.53,41981,5.81,71576.0,-20.45,-26.13,-26.39,0,*6E
1519754619.77,41982,5.81,71576.8,-20.45,-26.07,-26.39,0,*68
1519754621.04,41983,5.81,71572.5,-20.45,-26.13,-26.39,0,*6C
1519754622.26,41984,5.81,71576.0,-20.47,-26.07,-26.39,0,*6C
1519754623.51,41985,5.81,71578.5,-20.45,-26.07,-26.39,0,*6F
1519754624.76,41986,5.81,71574.3,-20.45,-26.07,-26.39,0,*6C
1519754625.98,41987,5.81,71576.0,-20.47,-26.07,-26.39,0,*6F
1519754627.22,41988,5.81,71576.3,-20.47,-26.13,-26.45,0,*6E
1519754628.46,41989,5.81,71572.8,-20.47,-26.13,-26.45,0,*6F
1519754629.69,41990,5.81,71574.5,-20.45,-26.23,-26.45,0,*66
1519754630.94,41991,5.81,71574.5,-20.47,-26.13,-26.39,0,*6D
1519754632.2,41992,5.81,71572.5,-20.45,-26.13,-26.45,0,*67
1519754633.47,41993,5.81,71574.5,-20.45,-26.13,-26.45,0,*66
1519754634.71,41994,5.81,71574.3,-20.45,-26.07,-26.39,0,*6F
1519754635.98,41995,5.81,71576.3,-20.45,-26.13,-26.39,0,*6B
1519754637.25,41996,5.81,71574.0,-20.45,-26.13,-26.39,0,*68
1519754638.52,41997,5.81,71574.8,-20.45,-26.13,-26.45,0,*62
1519754639.78,41998,5.81,71578.5,-20.45,-26.13,-26.45,0,*6D
1519754641.05,41999,5.81,71572.8,-20.45,-26.13,-26.39,0,*67
1519754642.29,42000,5.81,71574.3,-20.47,-26.13,-26.45,0,*64
1519754643.5,42001,5.81,71574.5,-20.47,-26.23,-26.45,0,*66
1519754644.72,42002,5.81,71576.0,-20.47,-26.23,-26.39,0,*6E
1519754645.96,42003,5.81,71576.0,-20.47,-26.13,-26.39,0,*6C
1519754647.23,42004,5.81,71578.5,-20.49,-26.13,-26.45,0,*6E
1519754648.5,42005,5.81,71572.8,-20.49,-26.13,-26.39,0,*64
1519754649.71,42006,5.81,71574.5,-20.47,-26.23,-26.45,0,*61
1519754650.99,42007,5.81,71574.5,-20.49,-26.13,-26.39,0,*66
1519754652.23,42008,5.81,71572.5,-20.47,-26.13,-26.45,0,*6C
1519754653.47,42009,5.81,71572.8,-20.49,-26.23,-26.39,0,*6B
1519754654.74,42010,5.81,71578.3,-20.49,-26.13,-26.45,0,*6B
1519754656.0,42011,5.81,71576.8,-20.49,-26.13,-26.45,0,*6A
1519754657.24,42012,5.81,71574.8,-20.47,-26.13,-26.45,0,*67
1519754658.51,42013,5.88,71576.5,-20.49,-26.13,-26.45,0,*68
1519754659.76,42014,5.81,71574.3,-20.47,-26.13,-26.39,0,*6A
1519754661.03,42015,5.81,71574.3,-20.49,-26.13,-26.39,0,*65
1519754662.28,42016,5.81,71576.3,-20.47,-26.13,-26.39,0,*68
1519754663.52,42017,5.81,71574.8,-20.47,-26.13,-26.45,0,*62
1519754664.76,42018,5.81,71576.3,-20.47,-26.13,-26.39,0,*66
1519754666.01,42019,5.81,71576.3,-20.49,-26.23,-26.39,0,*6A
1519754667.27,42020,5.81,71578.3,-20.49,-26.13,-26.45,0,*68
1519754668.52,42021,5.81,71576.5,-20.49,-26.23,-26.39,0,*61
1519754669.76,42022,5.81,71576.3,-20.47,-26.13,-26.45,0,*64
1519754671.02,42023,5.81,71574.8,-20.49,-26.13,-26.45,0,*6B
1519754672.3,42024,5.81,71576.5,-20.49,-26.13,-26.39,0,*67
1519754673.54,42025,5.81,71578.5,-20.47,-26.13,-26.39,0,*68
1519754674.82,42026,5.81,71574.8,-20.49,-26.13,-26.39,0,*65
1519754676.08,42027,5.81,71572.8,-20.49,-26.13,-26.45,0,*6F
1519754677.32,42028,5.81,71572.8,-20.47,-26.13,-26.45,0,*6E
1519754678.53,42029,5.81,71578.0,-20.47,-26.23,-26.45,0,*6C
1519754679.78,42030,5.81,71576.5,-20.49,-26.23,-26.39,0,*61
1519754681.04,42031,5.81,71576.0,-20.49,-26.13,-26.45,0,*68
1519754682.32,42032,5.81,71578.0,-20.49,-26.13,-26.39,0,*60
1519754683.58,42033,5.81,71574.8,-20.49,-26.13,-26.45,0,*6A
1519754684.85,42034,5.88,71578.0,-20.49,-26.13,-26.45,0,*6D
1519754686.12,42035,5.81,71576.5,-20.49,-26.13,-26.45,0,*6C
1519754687.41,42036,5.81,71578.3,-20.49,-26.13,-26.55,0,*6E
1519754688.68,42037,5.81,71576.0,-20.49,-26.13,-26.45,0,*6E
1519754689.93,42038,5.81,71572.3,-20.49,-26.07,-26.39,0,*6F
1519754691.17,42039,5.81,71576.3,-20.49,-25.91,-26.39,0,*62
1519754692.42,42040,5.81,71578.3,-20.49,-26.07,-26.39,0,*60
1519754693.64,42041,5.81,71578.5,-20.47,-26.07,-26.45,0,*64
1519754694.89,42042,5.81,71574.8,-20.49,-26.07,-26.39,0,*62
1519754696.14,42043,5.81,71574.5,-20.49,-26.07,-26.39,0,*63
1519754697.41,42044,5.81,71576.0,-20.49,-26.13,-26.39,0,*61
1519754698.65,42045,5.81,71572.8,-20.51,-26.13,-26.45,0,*62
1519754699.88,42046,5.81,71574.5,-20.51,-26.29,-26.49,0,*64
1519754701.15,42047,5.81,71572.8,-20.49,-26.13,-26.45,0,*69
1519754702.39,42048,5.81,71574.5,-20.47,-26.13,-26.45,0,*68
1519754703.66,42049,5.81,71572.3,-20.49,-26.13,-26.39,0,*6C
1519754704.94,42050,5.81,71576.0,-20.49,-26.13,-26.39,0,*64
1519754706.18,42051,5.81,71574.0,-20.49,-26.07,-26.45,0,*6B
1519754707.42,42052,5.81,71578.5,-20.51,-26.17,-26.49,0,*6C
1519754708.66,42053,5.81,71574.0,-20.51,-26.13,-26.45,0,*65
1519754709.89,42054,5.81,71576.0,-20.51,-26.13,-26.49,0,*6E
1519754711.13,42055,5.81,71576.5,-20.51,-26.13,-26.45,0,*63
1519754712.38,42056,5.81,71572.3,-20.51,-26.03,-26.33,0,*60
1519754713.6,42057,5.81,71574.8,-20.51,-26.03,-26.45,0,*60
1519754714.82,42058,5.81,71574.0,-20.55,-26.03,-26.45,0,*6B
1519754716.09,42059,5.81,71572.5,-20.51,-26.13,-26.33,0,*6E
1519754717.31,42060,5.81,71574.8,-20.51,-26.03,-26.49,0,*68
1519754718.56,42061,5.81,71572.5,-20.49,-26.07,-26.39,0,*63
1519754719.83,42062,5.81,71574.0,-20.49,-25.97,-26.45,0,*61
1519754721.08,42063,5.81,71576.3,-20.49,-26.07,-26.39,0,*61
1519754722.3,42064,5.81,71572.3,-20.51,-26.03,-26.45,0,*60
1519754723.52,42065,5.81,71574.8,-20.51,-26.03,-26.49,0,*6D
1519754724.79,42066,5.81,71572.8,-20.49,-25.97,-26.39,0,*6E
1519754726.04,42067,5.81,71574.8,-20.49,-26.07,-26.39,0,*65
1519754727.29,42068,5.81,71574.8,-20.49,-26.07,-26.39,0,*6A
1519754728.53,42069,5.81,71574.5,-20.51,-26.13,-26.49,0,*60
1519754729.75,42070,5.81,71578.8,-20.51,-26.03,-26.45,0,*65
1519754731.01,42071,5.81,71574.0,-20.51,-26.13,-26.33,0,*64
1519754732.23,42072,5.81,71574.0,-20.51,-26.03,-26.45,0,*67
1519754733.47,42073,5.81,71572.3,-20.51,-26.13,-26.49,0,*6B
1519754734.72,42074,5.81,71572.8,-20.49,-26.07,-26.39,0,*67
1519754735.96,42075,5.81,71574.3,-20.51,-26.13,-26.45,0,*61
1519754737.21,42076,5.81,71576.3,-20.49,-26.07,-26.39,0,*65
1519754738.46,42077,5.81,71574.3,-20.51,-26.03,-26.33,0,*63
1519754739.72,42078,5.81,71574.3,-20.51,-26.13,-26.33,0,*6D
1519754740.97,42079,5.81,71570.8,-20.51,-26.03,-26.33,0,*6D
1519754742.22,42080,5.81,71574.8,-20.51,-26.03,-26.33,0,*6B
1519754743.47,42081,5.81,71570.8,-20.51,-26.03,-26.33,0,*6A
1519754744.74,42082,5.81,71572.5,-20.51,-26.13,-26.33,0,*68
1519754746.01,42083,5.81,71574.5,-20.51,-26.13,-26.33,0,*69
1519754747.23,42084,5.81,71574.8,-20.51,-26.03,-26.45,0,*6E
1519754748.45,42085,5.81,71574.8,-20.51,-26.03,-26.49,0,*63
1519754749.72,42086,5.81,71570.0,-20.51,-26.13,-26.33,0,*6C
1519754750.96,42087,5.81,71570.0,-20.51,-26.13,-26.45,0,*6C
1519754752.25,42088,5.81,71572.3,-20.49,-25.97,-26.29,0,*6F
1519754753.52,42089,5.81,71572.8,-20.51,-26.13,-26.33,0,*63
1519754754.74,42090,5.81,71570.5,-20.51,-26.03,-26.45,0,*6B
1519754755.99,42091,5.81,71570.8,-20.51,-26.03,-26.33,0,*6B
1519754757.25,42092,5.81,71570.8,-20.55,-26.03,-26.33,0,*6C
1519754758.5,42093,5.81,71574.8,-20.51,-26.03,-26.29,0,*62
1519754759.72,42094,5.81,71570.0,-20.51,-26.03,-26.45,0,*6F
1519754761.02,42095,5.81,71572.3,-20.49,-25.97,-26.29,0,*63
1519754762.31,42096,5.81,71568.5,-20.49,-25.81,-26.29,0,*67
1519754763.59,42097,5.81,71572.0,-20.55,-25.97,-26.33,0,*67
1519754764.85,42098,5.81,71574.3,-20.51,-25.97,-26.29,0,*67
1519754766.1,42099,5.81,71570.5,-20.51,-26.03,-26.29,0,*68
1519754767.35,42100,5.81,71570.0,-20.51,-26.03,-26.29,0,*69
1519754768.65,42101,5.81,71570.5,-20.49,-25.97,-26.29,0,*6F
1519754769.93,42102,5.81,71568.0,-20.49,-26.07,-26.29,0,*66
1519754771.22,42103,5.81,71572.5,-20.49,-25.97,-26.29,0,*6D
1519754772.53,42104,5.81,71572.3,-20.49,-25.97,-26.29,0,*6A
1519754773.8,42105,5.81,71574.0,-20.49,-26.07,-26.29,0,*61
1519754775.07,42106,5.81,71574.0,-20.47,-25.97,-26.29,0,*66
1519754776.34,42107,5.81,71574.3,-20.49,-26.07,-26.29,0,*63
1519754777.62,42108,5.81,71572.3,-20.49,-26.07,-26.29,0,*6C
1519754778.89,42109,5.81,71568.8,-20.49,-25.97,-26.39,0,*66
1519754780.16,42110,5.81,71572.3,-20.49,-25.97,-26.23,0,*65
1519754781.43,42111,5.81,71572.5,-20.49,-26.07,-26.29,0,*64
1519754782.71,42112,5.81,71570.0,-20.49,-25.97,-26.39,0,*6C
1519754784.01,42113,5.81,71570.5,-20.49,-25.97,-26.29,0,*6C
1519754785.31,42114,5.81,71568.0,-20.49,-25.97,-26.29,0,*6B
1519754786.56,42115,5.81,71570.3,-20.49,-26.07,-26.39,0,*61
1519754787.81,42116,5.81,71568.8,-20.49,-26.07,-26.39,0,*62
1519754789.08,42117,5.81,71564.8,-20.49,-25.97,-26.45,0,*62
1519754790.35,42118,5.81,71568.0,-20.49,-26.13,-26.39,0,*69
1519754791.6,42119,5.81,71572.5,-20.49,-26.07,-26.39,0,*6D
1519754792.85,42120,5.81,71572.3,-20.49,-26.07,-26.39,0,*67
1519754794.12,42121,5.81,71570.5,-20.49,-25.97,-26.39,0,*6C
1519754795.37,42122,5.81,71572.0,-20.49,-26.07,-26.39,0,*65
1519754796.65,42123,5.81,71568.8,-20.49,-25.97,-26.39,0,*6E
1519754797.9,42124,5.81,71570.5,-20.49,-26.07,-26.39,0,*63
1519754799.14,42125,5.81,71570.8,-20.49,-26.07,-26.45,0,*69
1519754800.39,42126,5.81,71568.8,-20.49,-26.07,-26.39,0,*61
1519754801.66,42127,5.81,71570.5,-20.49,-26.07,-26.29,0,*61
1519754802.94,42128,5.81,71570.0,-20.49,-25.97,-26.39,0,*65
1519754804.21,42129,5.81,71570.3,-20.49,-25.97,-26.45,0,*6F
1519754805.43,42130,5.81,71570.5,-20.47,-26.07,-26.39,0,*68
1519754806.68,42131,5.81,71570.8,-20.49,-26.07,-26.39,0,*67
1519754807.93,42132,5.81,71570.0,-20.49,-26.07,-26.39,0,*64
1519754809.2,42133,5.81,71574.0,-20.49,-25.97,-26.45,0,*64
1519754810.43,42134,5.81,71572.0,-20.51,-26.13,-26.49,0,*69
1519754811.71,42135,5.81,71572.5,-20.49,-25.97,-26.39,0,*69
1519754812.98,42136,5.81,71574.5,-20.49,-26.07,-26.29,0,*61
1519754814.25,42137,5.81,71570.3,-20.49,-26.07,-26.29,0,*60
1519754815.52,42138,5.81,71568.8,-20.49,-25.97,-26.45,0,*6F
1519754816.77,42139,5.81,71570.0,-20.49,-26.07,-26.39,0,*6F
1519754818.04,42140,5.81,71568.8,-20.49,-25.97,-26.45,0,*60
1519754819.32,42141,5.81,71568.5,-20.49,-26.07,-26.29,0,*61
1519754820.57,42142,5.81,71572.8,-20.49,-26.07,-26.39,0,*63
1519754821.81,42143,5.81,71572.5,-20.49,-26.07,-26.39,0,*62
1519754823.11,42144,5.81,71572.8,-20.49,-25.97,-26.29,0,*6E
1519754824.39,42145,5.81,71568.5,-20.49,-26.07,-26.29,0,*65
1519754825.64,42146,5.81,71572.8,-20.49,-26.07,-26.39,0,*67
1519754826.88,42147,5.81,71572.3,-20.49,-26.07,-26.39,0,*66
1519754828.11,42148,5.81,71568.5,-20.47,-26.07,-26.39,0,*67
1519754829.35,42149,5.81,71568.3,-20.49,-26.07,-26.45,0,*63
1519754830.6,42150,5.81,71570.3,-20.49,-26.07,-26.39,0,*60
1519754831.85,42151,5.81,71572.3,-20.49,-26.07,-26.39,0,*61
1519754833.1,42152,5.81,71570.3,-20.49,-26.07,-26.39,0,*62
1519754834.34,42153,5.81,71570.3,-20.49,-26.07,-26.45,0,*68
1519754835.61,42154,5.81,71568.0,-20.49,-25.97,-26.39,0,*6E
1519754836.89,42155,5.81,71570.3,-20.49,-25.97,-26.45,0,*64
1519754838.13,42156,5.81,71568.8,-20.49,-26.07,-26.45,0,*6D
1519754839.37,42157,5.81,71570.0,-20.49,-26.23,-26.39,0,*61
1519754840.64,42158,5.81,71570.8,-20.49,-26.13,-26.45,0,*66
1519754841.91,42159,5.81,71568.0,-20.49,-26.13,-26.45,0,*67
1519754843.17,42160,5.81,71568.5,-20.49,-26.13,-26.45,0,*6D
1519754844.44,42161,5.81,71568.8,-20.49,-26.13,-26.45,0,*6C
