1519736400.95,27468,6.0,71520.5,-11.41,-39.03,-38.85,0,*65
1519736402.17,27469,6.0,71524.0,-11.41,-39.09,-39.09,0,*6B
1519736403.44,27470,6.0,71526.3,-11.43,-39.71,-39.65,0,*64
1519736404.65,27471,6.0,71522.3,-11.41,-38.85,-38.73,0,*6B
1519736405.92,27472,6.0,71526.5,-11.41,-38.49,-38.29,0,*67
1519736407.18,27473,6.0,71524.5,-11.41,-38.91,-38.91,0,*60
1519736408.45,27474,6.0,71526.5,-11.39,-38.91,-38.91,0,*68
1519736409.66,27475,6.0,71520.3,-11.41,-38.73,-38.55,0,*62
1519736410.92,27476,6.0,71520.0,-11.41,-39.41,-39.29,0,*6B
1519736412.14,27477,6.0,71522.3,-11.39,-38.55,-38.55,0,*6B
1519736413.41,27478,6.0,71520.5,-11.37,-38.67,-38.43,0,*6C
1519736414.66,27479,6.0,71522.8,-11.39,-39.09,-39.03,0,*6F
1519736415.93,27480,6.0,71524.3,-11.39,-39.03,-39.03,0,*63
1519736417.21,27481,6.0,71522.8,-11.39,-39.79,-39.79,0,*62
1519736418.45,27482,6.0,71522.5,-11.39,-38.91,-38.85,0,*64
1519736419.7,27483,6.0,71522.8,-11.37,-38.85,-38.97,0,*6D
1519736420.97,27484,6.0,71522.8,-11.39,-39.41,-39.41,0,*67
1519736422.19,27485,6.0,71522.8,-11.39,-39.91,-39.91,0,*66
1519736423.46,27486,6.0,71522.5,-11.39,-39.23,-39.23,0,*65
1519736424.73,27487,6.0,71524.0,-11.39,-39.23,-39.29,0,*6E
1519736425.95,27488,6.0,71524.8,-11.39,-38.43,-38.43,0,*6B
1519736427.2,27489,6.0,71520.0,-11.39,-39.85,-39.79,0,*69
1519736428.43,27490,6.0,71524.8,-11.39,-39.91,-40.03,0,*67
1519736429.65,27491,6.0,71522.5,-11.39,-39.91,-39.91,0,*63
1519736430.92,27492,6.0,71520.8,-11.43,-41.49,-41.67,0,*61
1519736432.15,27493,6.0,71524.0,-11.43,-40.47,-40.47,0,*6C
1519736433.42,27494,6.0,71520.8,-11.43,-40.09,-39.65,0,*6F
1519736434.69,27495,6.0,71520.0,-11.45,-39.15,-39.29,0,*63
1519736435.91,27496,6.0,71518.0,-11.45,-39.09,-39.09,0,*6F
1519736437.2,27497,6.0,71522.8,-11.47,-39.41,-39.53,0,*6F
1519736438.44,27498,6.0,71520.0,-11.45,-39.15,-39.09,0,*6C
1519736439.71,27499,6.0,71520.0,-11.45,-39.15,-39.29,0,*6F
1519736441.0,27500,6.0,71522.0,-11.47,-39.23,-39.15,0,*66
1519736442.25,27501,6.0,71524.0,-11.45,-39.15,-39.09,0,*6D
1519736443.52,27502,6.0,71524.3,-11.47,-39.91,-39.79,0,*67
1519736444.76,27503,6.0,71520.5,-11.47,-38.85,-38.97,0,*63
1519736446.0,27504,6.0,71524.0,-11.45,-38.49,-38.61,0,*6F
1519736447.25,27505,6.0,71522.3,-11.45,-38.79,-38.61,0,*6D
1519736448.46,27506,6.0,71524.3,-11.45,-38.73,-38.61,0,*64
1519736449.72,27507,6.0,71520.3,-11.45,-38.11,-38.29,0,*6D
1519736450.97,27508,6.0,71520.3,-11.43,-38.55,-38.55,0,*6F
1519736452.22,27509,6.0,71520.0,-11.43,-39.29,-39.47,0,*66
1519736453.47,27510,6.0,71526.3,-11.43,-38.97,-39.15,0,*6D
1519736454.74,27511,6.0,71520.5,-11.43,-38.79,-38.61,0,*6E
1519736456.03,27512,6.0,71516.8,-11.43,-38.91,-38.91,0,*64
1519736457.31,27513,6.0,71518.0,-11.43,-39.29,-39.29,0,*65
1519736458.6,27514,6.0,71522.5,-11.43,-38.91,-38.79,0,*64
1519736459.89,27515,6.0,71520.5,-11.43,-39.15,-39.29,0,*6C
1519736461.15,27516,6.0,71520.5,-11.43,-39.09,-39.29,0,*62
1519736462.43,27517,6.0,71520.5,-11.43,-39.53,-39.53,0,*61
1519736463.71,27518,6.0,71522.5,-11.43,-39.29,-39.29,0,*6E
1519736464.98,27519,6.0,71524.0,-11.43,-39.53,-39.65,0,*6A
1519736466.27,27520,6.0,71520.8,-11.43,-38.79,-38.91,0,*63
1519736467.53,27521,6.0,71520.8,-11.43,-39.15,-39.35,0,*66
1519736468.78,27522,6.0,71524.3,-11.43,-39.29,-39.35,0,*6A
1519736469.99,27523,6.0,71520.5,-11.45,-38.97,-39.09,0,*66
1519736471.23,27524,6.0,71520.5,-11.45,-38.91,-38.97,0,*61
1519736472.46,27525,6.0,71522.5,-11.45,-38.79,-38.97,0,*66
1519736473.7,27526,6.0,71520.5,-11.43,-39.85,-39.85,0,*63
1519736474.97,27527,6.0,71520.5,-11.45,-38.79,-38.91,0,*62
1519736476.2,27528,6.0,71524.3,-11.45,-39.29,-39.35,0,*66
1519736477.46,27529,6.0,71522.8,-11.45,-38.79,-38.79,0,*6A
1519736478.71,27530,6.0,71522.0,-11.45,-39.65,-39.71,0,*67
1519736479.96,27531,6.0,71520.5,-11.45,-39.53,-39.53,0,*63
1519736481.2,27532,6.0,71526.0,-11.45,-38.73,-38.79,0,*6A
1519736482.47,27533,6.0,71520.3,-11.45,-38.79,-38.79,0,*61
1519736483.71,27534,6.0,71518.3,-11.47,-38.61,-38.61,0,*64
1519736484.93,27535,6.0,71522.8,-11.45,-38.61,-38.55,0,*60
1519736486.15,27536,6.0,71522.8,-11.45,-39.47,-39.65,0,*64
1519736487.43,27537,6.0,71518.5,-11.47,-39.03,-39.03,0,*67
1519736488.69,27538,6.0,71524.3,-11.45,-39.53,-39.53,0,*6A
1519736489.96,27539,6.0,71524.0,-11.47,-39.91,-39.79,0,*6F
1519736491.23,27540,6.0,71522.8,-11.45,-39.15,-39.29,0,*6A
1519736492.49,27541,6.0,71524.3,-11.47,-39.41,-39.35,0,*65
1519736493.7,27542,6.0,71518.5,-11.45,-38.55,-38.55,0,*67
1519736494.92,27543,6.0,71524.8,-11.45,-38.55,-38.55,0,*66
1519736496.14,27544,6.0,71520.8,-11.45,-38.61,-38.55,0,*66
1519736497.37,27545,6.0,71522.3,-11.45,-38.91,-38.73,0,*6C
1519736498.64,27546,6.0,71526.0,-11.45,-38.49,-38.49,0,*63
1519736499.88,27547,6.0,71524.3,-11.45,-39.53,-39.65,0,*67
1519736501.15,27548,6.0,71520.5,-11.45,-39.71,-39.71,0,*6D
1519736502.39,27549,6.0,71522.3,-11.45,-39.53,-39.85,0,*67
1519736503.6,27550,6.0,71522.8,-11.45,-39.91,-39.91,0,*64
1519736504.85,27551,6.0,71524.5,-11.45,-39.15,-39.09,0,*68
1519736506.11,27552,6.0,71524.5,-11.47,-38.67,-38.61,0,*62
1519736507.41,27553,6.0,71522.0,-11.47,-38.79,-38.79,0,*65
1519736508.64,27554,6.0,71524.0,-11.45,-39.53,-39.47,0,*65
1519736509.91,27555,6.0,71526.8,-11.47,-38.85,-38.79,0,*60
1519736511.15,27556,6.0,71522.5,-11.45,-38.17,-38.29,0,*6F
1519736512.37,27557,6.0,71524.3,-11.45,-38.73,-38.55,0,*67
1519736513.61,27558,6.0,71524.8,-11.45,-38.17,-38.29,0,*61
1519736514.85,27559,6.0,71522.5,-11.45,-38.35,-38.29,0,*60
1519736516.09,27560,6.0,71520.8,-11.43,-39.65,-39.65,0,*61
1519736517.33,27561,6.0,71520.3,-11.43,-38.73,-38.61,0,*63
1519736518.59,27562,6.0,71524.5,-11.45,-37.99,-37.93,0,*6F
1519736519.84,27563,6.0,71522.5,-11.45,-38.49,-38.55,0,*69
1519736521.07,27564,6.0,71524.8,-11.43,-39.47,-39.35,0,*60
1519736522.33,27565,6.0,71516.3,-11.41,-38.11,-38.23,0,*67
1519736523.62,27566,6.0,71520.8,-11.43,-37.99,-37.93,0,*6D
1519736524.86,27567,6.0,71522.8,-11.41,-37.69,-37.57,0,*69
1519736526.06,27568,6.0,71524.8,-11.41,-37.57,-37.33,0,*69
1519736527.36,27569,6.0,71522.0,-11.37,-37.51,-37.51,0,*6B
1519736528.6,27570,6.0,71524.8,-11.39,-38.11,-38.05,0,*68
1519736529.87,27571,6.0,71522.8,-11.39,-39.53,-39.59,0,*66
1519736531.14,27572,6.0,71520.5,-11.37,-38.85,-38.67,0,*6D
1519736532.38,27573,6.0,71522.8,-11.37,-38.17,-38.05,0,*63
1519736533.63,27574,6.0,71522.3,-11.39,-37.93,-37.75,0,*61
1519736534.84,27575,6.0,71520.5,-11.35,-38.35,-38.05,0,*67
1519736536.08,27576,6.0,71522.5,-11.37,-39.35,-39.35,0,*65
1519736537.35,27577,6.0,71520.3,-11.39,-38.91,-38.91,0,*6A
1519736538.62,27578,6.0,71522.0,-11.35,-37.81,-37.81,0,*69
1519736539.9,27579,6.0,71526.5,-11.37,-38.43,-38.23,0,*6C
1519736541.14,27580,6.0,71524.0,-11.39,-38.05,-37.93,0,*62
1519736542.39,27581,6.0,71526.8,-11.35,-38.05,-37.99,0,*65
1519736543.63,27582,6.0,71522.0,-11.35,-38.05,-37.99,0,*66
1519736544.9,27583,6.0,71524.3,-11.33,-37.57,-37.63,0,*6C
1519736546.15,27584,6.0,71524.0,-11.33,-38.43,-38.35,0,*6D
1519736547.39,27585,6.0,71522.8,-11.33,-38.73,-38.61,0,*6E
1519736548.6,27586,6.0,71524.3,-11.35,-38.05,-38.05,0,*68
1519736549.89,27587,6.0,71522.0,-11.33,-37.93,-37.93,0,*6F
1519736551.18,27588,6.06,71524.3,-11.33,-37.99,-37.93,0,*6A
1519736552.4,27589,6.0,71522.5,-11.31,-38.55,-38.43,0,*64
1519736553.64,27590,6.0,71520.8,-11.27,-37.39,-37.33,0,*66
1519736554.89,27591,6.0,71522.8,-11.27,-37.15,-37.09,0,*60
1519736556.12,27592,6.0,71520.5,-11.27,-37.87,-37.75,0,*63
1519736557.36,27593,6.06,71526.0,-11.27,-37.51,-37.33,0,*6B
1519736558.58,27594,6.0,71522.5,-11.23,-37.27,-37.15,0,*6D
1519736559.82,27595,6.0,71526.3,-11.23,-37.15,-37.09,0,*60
1519736561.03,27596,6.06,71524.0,-11.23,-37.33,-37.45,0,*6F
1519736562.25,27597,6.0,71522.3,-11.19,-38.43,-38.43,0,*66
1519736563.5,27598,6.0,71522.0,-11.19,-38.17,-37.99,0,*60
1519736564.77,27599,6.06,71524.8,-11.21,-37.87,-37.81,0,*65
1519736566.02,27600,6.0,71522.0,-11.19,-38.43,-38.29,0,*67
1519736567.25,27601,6.0,71522.0,-11.21,-37.45,-37.33,0,*60
1519736568.52,27602,6.06,71526.5,-11.21,-38.29,-38.17,0,*6F
1519736569.76,27603,6.0,71522.5,-11.21,-37.15,-37.03,0,*64
1519736571.03,27604,6.0,71524.8,-11.17,-36.97,-36.79,0,*61
1519736572.24,27605,6.0,71520.0,-11.15,-37.03,-36.97,0,*6E
1519736573.48,27606,6.0,71522.8,-11.15,-37.03,-36.79,0,*6D
1519736574.71,27607,6.0,71520.3,-11.15,-37.03,-36.79,0,*6C
1519736575.96,27608,6.06,71526.5,-11.11,-38.85,-38.67,0,*67
1519736577.17,27609,6.0,71524.0,-11.11,-38.35,-38.17,0,*6A
1519736578.43,27610,6.0,71524.5,-11.11,-37.81,-37.69,0,*64
1519736579.66,27611,6.0,71522.3,-11.11,-37.87,-37.87,0,*63
1519736580.92,27612,6.0,71520.0,-11.13,-38.35,-38.11,0,*64
1519736582.16,27613,6.0,71524.0,-11.11,-37.99,-37.87,0,*6E
1519736583.39,27614,6.0,71522.0,-11.11,-37.51,-37.45,0,*63
1519736584.66,27615,6.0,71522.3,-11.11,-37.63,-37.51,0,*66
1519736585.94,27616,6.0,71520.3,-11.11,-37.81,-37.63,0,*68
1519736587.18,27617,6.06,71526.3,-11.13,-38.85,-38.73,0,*6E
1519736588.38,27618,6.0,71522.8,-11.11,-37.45,-37.33,0,*6B
1519736589.67,27619,6.0,71522.3,-11.09,-37.69,-37.63,0,*68
1519736590.92,27620,6.06,71522.5,-11.05,-38.23,-38.43,0,*62
1519736592.16,27621,6.0,71524.5,-11.09,-38.85,-38.61,0,*63
1519736593.43,27622,6.0,71526.8,-11.09,-38.49,-38.43,0,*60
1519736594.65,27623,6.0,71522.3,-11.09,-39.47,-39.47,0,*6B
1519736595.91,27624,6.0,71520.8,-11.09,-40.35,-40.21,0,*69
1519736597.15,27625,6.0,71522.5,-11.11,-39.65,-39.41,0,*62
1519736598.41,27626,6.06,71524.0,-11.13,-39.03,-38.85,0,*6A
1519736599.71,27627,6.0,71522.3,-11.13,-40.41,-40.29,0,*6A
1519736600.95,27628,6.06,71522.5,-11.15,-39.47,-39.29,0,*65
1519736602.21,27629,6.0,71522.3,-11.15,-39.71,-39.23,0,*6B
1519736603.46,27630,6.06,71524.0,-11.15,-39.09,-38.91,0,*64
1519736604.72,27631,6.06,71526.0,-11.15,-38.29,-38.11,0,*6E
1519736606.01,27632,6.06,71522.8,-11.17,-38.91,-38.91,0,*64
1519736607.22,27633,6.06,71524.3,-11.15,-38.73,-38.35,0,*65
1519736608.46,27634,6.0,71522.0,-11.15,-39.29,-39.09,0,*62
1519736609.72,27635,6.06,71524.5,-11.15,-39.41,-39.03,0,*67
1519736610.96,27636,6.06,71522.8,-11.15,-38.05,-37.69,0,*67
1519736612.23,27637,6.06,71524.5,-11.15,-37.69,-37.39,0,*66
1519736613.44,27638,6.0,71520.0,-11.15,-37.57,-37.33,0,*6E
1519736614.73,27639,6.06,71520.8,-11.13,-37.51,-37.21,0,*6C
1519736615.97,27640,6.06,71520.0,-11.11,-38.17,-37.93,0,*64
1519736617.23,27641,6.06,71522.5,-11.11,-38.49,-38.11,0,*6B
1519736618.49,27642,6.06,71520.8,-11.11,-37.99,-37.69,0,*6A
1519736619.73,27643,6.06,71524.5,-11.11,-37.69,-37.27,0,*6E
1519736620.97,27644,6.06,71526.5,-11.11,-38.05,-37.81,0,*60
1519736622.26,27645,6.06,71520.5,-11.09,-37.99,-37.63,0,*6E
1519736623.51,27646,6.0,71524.3,-11.05,-37.75,-37.39,0,*6C
1519736624.75,27647,6.06,71526.0,-11.05,-37.93,-37.57,0,*6D
1519736626.0,27648,6.06,71520.5,-11.05,-37.81,-37.45,0,*62
1519736627.25,27649,6.0,71520.0,-11.05,-38.79,-38.43,0,*62
1519736628.49,27650,6.06,71524.3,-11.03,-38.55,-38.17,0,*63
1519736629.75,27651,6.06,71526.3,-11.03,-38.17,-37.69,0,*62
1519736631.05,27652,6.06,71526.0,-11.03,-37.63,-37.39,0,*68
1519736632.29,27653,6.06,71520.8,-11.01,-37.93,-37.57,0,*6C
1519736633.55,27654,6.0,71522.0,-11.01,-37.99,-37.69,0,*6C
1519736634.79,27655,6.0,71522.0,-11.01,-38.73,-38.29,0,*6D
1519736636.04,27656,6.0,71522.3,-11.01,-37.99,-37.75,0,*63
1519736637.3,27657,6.06,71524.3,-10.99,-37.75,-37.39,0,*68
1519736638.57,27658,6.06,71522.3,-10.99,-37.51,-37.15,0,*6F
1519736639.83,27659,6.06,71520.3,-10.97,-38.49,-38.11,0,*6D
1519736641.05,27660,6.06,71524.8,-10.97,-38.17,-37.87,0,*6C
1519736642.27,27661,6.06,71522.5,-10.97,-38.17,-37.87,0,*6D
1519736643.54,27662,6.06,71524.0,-10.97,-38.29,-38.11,0,*63
1519736644.83,27663,6.06,71520.3,-10.99,-38.29,-37.93,0,*69
1519736646.07,27664,6.06,71524.0,-10.97,-37.93,-37.57,0,*66
1519736647.36,27665,6.06,71524.5,-10.95,-38.23,-37.93,0,*69
1519736648.66,27666,6.06,71522.0,-10.95,-39.15,-38.67,0,*6A
1519736649.89,27667,6.06,71524.0,-10.95,-38.43,-38.05,0,*6D
1519736651.19,27668,6.06,71524.0,-10.95,-37.93,-37.63,0,*6F
1519736652.47,27669,6.06,71526.0,-10.95,-38.49,-37.87,0,*6C
1519736653.73,27670,6.06,71524.8,-10.95,-38.05,-37.69,0,*6C
1519736654.97,27671,6.06,71526.8,-10.93,-37.45,-37.21,0,*6C
1519736656.18,27672,6.06,71520.0,-10.93,-38.17,-37.87,0,*6B
1519736657.4,27673,6.06,71522.3,-10.93,-38.61,-38.55,0,*6B
1519736658.7,27674,6.06,71524.5,-10.95,-38.79,-38.49,0,*6E
1519736659.94,27675,6.06,71526.8,-10.93,-39.23,-39.09,0,*62
1519736661.17,27676,6.06,71522.8,-10.95,-38.43,-38.05,0,*6D
1519736662.41,27677,6.06,71524.8,-10.93,-37.81,-37.45,0,*60
1519736663.68,27678,6.06,71524.0,-10.93,-37.99,-37.39,0,*6D
1519736664.95,27679,6.06,71524.5,-10.93,-37.21,-36.91,0,*6C
1519736666.24,27680,6.06,71520.8,-10.91,-37.99,-37.51,0,*66
1519736667.51,27681,6.06,71522.8,-10.91,-37.57,-37.21,0,*62
1519736668.78,27682,6.06,71520.8,-10.89,-37.99,-37.63,0,*6C
1519736670.05,27683,6.06,71520.8,-10.89,-38.11,-37.81,0,*6E
1519736671.29,27684,6.06,71524.5,-10.89,-37.75,-37.51,0,*69
1519736672.55,27685,6.06,71524.5,-10.89,-38.11,-37.69,0,*6E
1519736673.82,27686,6.06,71524.8,-10.83,-37.87,-37.51,0,*6C
1519736675.12,27687,6.06,71522.5,-10.83,-37.93,-37.51,0,*68
1519736676.38,27688,6.06,71526.3,-10.83,-38.11,-37.75,0,*64
1519736677.65,27689,6.06,71520.8,-10.83,-38.29,-38.05,0,*66
1519736678.94,27690,6.06,71526.8,-10.83,-39.03,-38.67,0,*63
1519736680.2,27691,6.06,71524.3,-10.83,-38.11,-38.05,0,*64
1519736681.44,27692,6.06,71524.5,-10.87,-39.09,-38.73,0,*6A
1519736682.73,27693,6.06,71520.3,-10.87,-38.91,-38.49,0,*62
1519736684.03,27694,6.06,71526.5,-10.87,-38.49,-38.11,0,*6D
1519736685.27,27695,6.06,71520.8,-10.87,-38.17,-37.75,0,*6A
1519736686.54,27696,6.06,71520.8,-10.83,-38.85,-38.49,0,*66
1519736687.8,27697,6.06,71520.0,-10.83,-38.23,-38.05,0,*63
1519736689.04,27698,6.06,71526.8,-10.83,-38.43,-38.05,0,*6A
1519736690.31,27699,6.06,71524.3,-10.83,-38.67,-38.43,0,*6F
1519736691.61,27700,6.06,71524.0,-10.83,-38.49,-38.23,0,*64
1519736692.88,27701,6.06,71526.0,-10.83,-39.09,-38.79,0,*6F
1519736694.13,27702,6.06,71526.0,-10.83,-38.85,-38.61,0,*60
1519736695.42,27703,6.06,71524.0,-10.83,-38.67,-38.29,0,*61
1519736696.69,27704,6.06,71522.0,-10.87,-38.35,-38.29,0,*65
1519736697.98,27705,6.06,71520.3,-10.83,-38.67,-38.29,0,*67
1519736699.25,27706,6.06,71522.0,-10.83,-38.43,-38.11,0,*69
1519736700.5,27707,6.06,71524.0,-10.83,-38.61,-38.43,0,*6F
1519736701.76,27708,6.06,71524.5,-10.83,-39.23,-38.85,0,*6D
1519736703.06,27709,6.06,71522.0,-10.87,-39.03,-38.79,0,*69
1519736704.32,27710,6.06,71524.0,-10.83,-38.97,-38.67,0,*66
1519736705.58,27711,6.06,71526.5,-10.83,-38.43,-38.11,0,*6F
1519736706.85,27712,6.06,71520.0,-10.81,-38.79,-38.79,0,*69
1519736708.12,27713,6.06,71522.8,-10.83,-38.43,-38.11,0,*6D
1519736709.41,27714,6.06,71524.5,-10.83,-38.49,-38.11,0,*60
1519736710.68,27715,6.06,71522.3,-10.83,-38.43,-38.11,0,*6B
1519736711.97,27716,6.06,71524.8,-10.87,-38.67,-38.49,0,*67
1519736713.23,27717,6.06,71520.0,-10.81,-37.93,-37.69,0,*69
1519736714.5,27718,6.06,71520.8,-10.79,-37.99,-37.87,0,*6B
1519736715.72,27719,6.06,71524.0,-10.81,-38.43,-38.05,0,*60
1519736716.96,27720,6.06,71526.0,-10.79,-38.43,-38.17,0,*6E
1519736718.2,27721,6.06,71522.5,-10.81,-38.61,-38.49,0,*63
1519736719.47,27722,6.06,71520.0,-10.79,-38.91,-38.55,0,*65
1519736720.71,27723,6.06,71526.0,-10.81,-39.09,-39.03,0,*61
1519736721.98,27724,6.06,71524.3,-10.81,-39.23,-39.03,0,*6E
1519736723.24,27725,6.06,71518.8,-10.81,-39.29,-39.03,0,*65
1519736724.46,27726,6.06,71522.3,-10.81,-39.09,-38.85,0,*6B
1519736725.71,27727,6.06,71522.3,-10.81,-39.03,-38.85,0,*60
1519736726.97,27728,6.06,71522.5,-10.81,-39.23,-39.03,0,*62
1519736728.21,27729,6.06,71522.8,-10.81,-38.97,-38.79,0,*61
1519736729.45,27730,6.06,71520.3,-10.81,-39.23,-38.97,0,*67
1519736730.67,27731,6.06,71522.5,-10.81,-39.09,-38.97,0,*6E
1519736731.94,27732,6.06,71524.0,-10.81,-39.03,-38.67,0,*68
1519736733.18,27733,6.06,71526.8,-10.81,-38.79,-38.61,0,*63
1519736734.48,27734,6.06,71524.5,-10.83,-39.59,-39.29,0,*68
1519736735.77,27735,6.06,71524.5,-10.83,-39.29,-39.03,0,*66
1519736737.06,27736,6.06,71522.3,-10.83,-39.41,-39.23,0,*69
1519736738.32,27737,6.06,71522.0,-10.87,-39.65,-39.53,0,*6D
1519736739.58,27738,6.06,71522.5,-10.87,-40.21,-40.03,0,*67
1519736740.85,27739,6.06,71524.3,-10.87,-40.35,-40.09,0,*69
1519736742.11,27740,6.06,71526.0,-10.91,-40.41,-40.35,0,*6C
1519736743.4,27741,6.06,71520.5,-10.91,-40.29,-40.09,0,*6C
1519736744.69,27742,6.06,71524.0,-10.91,-39.23,-38.91,0,*65
1519736745.96,27743,6.06,71520.3,-10.91,-39.35,-39.23,0,*6B
1519736747.22,27744,6.06,71524.0,-10.91,-39.97,-39.91,0,*6D
1519736748.51,27745,6.06,71522.0,-10.91,-40.29,-40.09,0,*68
1519736749.75,27746,6.06,71522.8,-10.95,-40.35,-40.15,0,*6F
1519736751.04,27747,6.06,71522.5,-10.95,-40.21,-39.97,0,*6F
1519736752.3,27748,6.06,71522.5,-10.95,-39.47,-39.41,0,*65
1519736753.56,27749,6.06,71520.0,-10.95,-38.97,-38.79,0,*62
1519736754.84,27750,6.06,71522.8,-10.95,-39.15,-38.85,0,*62
1519736756.14,27751,6.06,71522.5,-10.95,-38.49,-38.49,0,*6B
1519736757.4,27752,6.06,71522.5,-10.95,-38.23,-38.05,0,*6C
1519736758.69,27753,6.06,71522.0,-10.95,-39.23,-39.03,0,*6B
1519736759.93,27754,6.06,71524.3,-10.93,-39.15,-38.97,0,*63
1519736761.19,27755,6.06,71526.3,-10.93,-39.59,-39.41,0,*60
1519736762.42,27756,6.06,71520.8,-10.93,-38.91,-38.73,0,*66
1519736763.66,27757,6.06,71522.0,-10.93,-38.79,-38.73,0,*61
1519736764.9,27758,6.06,71520.0,-10.93,-39.15,-38.97,0,*6F
1519736766.18,27759,6.06,71524.0,-10.95,-39.29,-39.23,0,*69
1519736767.44,27760,6.06,71520.5,-10.93,-39.23,-39.15,0,*6A
1519736768.72,27761,6.06,71520.8,-10.95,-39.59,-39.65,0,*67
1519736769.94,27762,6.06,71522.5,-10.97,-39.85,-39.85,0,*69
1519736771.15,27763,6.06,71518.5,-10.97,-39.47,-39.47,0,*68
1519736772.39,27764,6.06,71520.5,-10.97,-39.65,-39.71,0,*6A
1519736773.63,27765,6.06,71524.3,-10.97,-39.35,-39.23,0,*69
1519736774.84,27766,6.06,71520.8,-10.97,-39.47,-39.47,0,*6D
1519736776.1,27767,6.06,71520.0,-10.97,-39.23,-39.23,0,*6C
1519736777.34,27768,6.06,71522.8,-10.97,-39.71,-39.85,0,*68
1519736778.61,27769,6.06,71518.3,-10.99,-39.53,-39.65,0,*69
1519736779.85,27770,6.06,71522.8,-10.97,-39.65,-39.71,0,*6F
1519736781.14,27771,6.06,71520.8,-10.99,-40.29,-40.29,0,*65
1519736782.38,27772,6.06,71520.8,-10.99,-39.91,-40.03,0,*63
1519736783.62,27773,6.06,71522.3,-10.99,-39.65,-39.65,0,*67
1519736784.87,27774,6.06,71522.3,-11.01,-39.71,-39.91,0,*6E
1519736786.13,27775,6.06,71522.5,-11.01,-40.21,-40.09,0,*6B
1519736787.38,27776,6.06,71522.5,-11.01,-39.65,-39.71,0,*67
1519736788.64,27777,6.06,71518.5,-11.01,-40.29,-40.21,0,*6B
1519736789.88,27778,6.06,71520.3,-11.01,-39.71,-39.85,0,*67
1519736791.13,27779,6.06,71520.3,-11.03,-39.91,-39.91,0,*6F
1519736792.41,27780,6.06,71522.3,-11.05,-39.79,-39.71,0,*67
1519736793.64,27781,6.06,71520.8,-11.09,-40.03,-40.03,0,*62
1519736794.88,27782,6.06,71522.5,-11.09,-39.65,-39.65,0,*61
1519736796.14,27783,6.06,71518.3,-11.05,-39.41,-39.53,0,*6F
1519736797.41,27784,6.06,71518.3,-11.05,-39.97,-39.97,0,*6B
1519736798.67,27785,6.06,71520.8,-11.05,-39.97,-39.97,0,*6A
1519736799.92,27786,6.06,71516.5,-11.09,-39.97,-40.03,0,*66
1519736801.18,27787,6.06,71522.0,-11.09,-39.97,-40.15,0,*60
1519736802.42,27788,6.06,71520.8,-11.09,-39.65,-39.85,0,*65
1519736803.69,27789,6.06,71518.8,-11.05,-39.15,-39.29,0,*69
1519736804.92,27790,6.06,71522.5,-11.09,-39.65,-39.85,0,*6C
1519736806.22,27791,6.06,71520.3,-11.09,-39.79,-39.97,0,*63
1519736807.48,27792,6.06,71520.8,-11.09,-39.59,-39.85,0,*61
1519736808.76,27793,6.06,71520.0,-11.09,-39.97,-39.97,0,*61
1519736810.02,27794,6.06,71520.0,-11.11,-39.97,-39.97,0,*6F
1519736811.29,27795,6.06,71520.5,-11.13,-39.85,-40.09,0,*66
1519736812.56,27796,6.06,71518.5,-11.11,-39.79,-39.97,0,*6D
1519736813.83,27797,6.06,71522.0,-11.13,-40.03,-40.09,0,*64
1519736815.07,27798,6.06,71520.0,-11.13,-39.91,-40.03,0,*64
1519736816.31,27799,6.06,71520.3,-11.13,-39.91,-40.03,0,*65
1519736817.53,27800,6.06,71520.0,-11.11,-39.85,-40.03,0,*6D
1519736818.77,27801,6.06,71518.5,-11.15,-39.71,-39.85,0,*63
1519736820.04,27802,6.06,71518.8,-11.17,-39.47,-39.71,0,*6C
1519736821.28,27803,6.06,71522.5,-11.15,-39.47,-39.71,0,*6F
1519736822.5,27804,6.06,71522.5,-11.15,-39.47,-39.65,0,*6D
1519736823.8,27805,6.06,71520.5,-11.17,-39.79,-39.97,0,*6E
1519736825.07,27806,6.06,71520.0,-11.17,-39.59,-40.15,0,*6B
1519736826.31,27807,6.06,71522.5,-11.17,-40.53,-40.91,0,*62
1519736827.59,27808,6.06,71520.8,-11.19,-40.41,-40.59,0,*64
1519736828.85,27809,6.06,71522.3,-11.19,-40.21,-40.21,0,*6C
1519736830.14,27810,6.06,71520.0,-11.21,-39.97,-40.21,0,*6C
1519736831.4,27811,6.06,71520.8,-11.19,-40.21,-40.59,0,*6A
1519736832.66,27812,6.06,71520.8,-11.19,-39.97,-40.21,0,*65
1519736833.92,27813,6.06,71518.3,-11.19,-39.79,-40.15,0,*63
1519736835.16,27814,6.06,71518.5,-11.21,-39.85,-40.15,0,*6C
1519736836.43,27815,6.06,71520.3,-11.21,-39.97,-40.15,0,*6E
1519736837.67,27816,6.06,71520.0,-11.23,-39.85,-40.21,0,*6B
1519736838.93,27817,6.06,71518.8,-11.25,-40.47,-40.79,0,*61
1519736840.2,27818,6.06,71522.0,-11.25,-40.03,-40.41,0,*65
1519736841.5,27819,6.13,71522.5,-11.25,-39.71,-40.09,0,*63
1519736842.74,27820,6.06,71522.8,-11.25,-39.85,-40.03,0,*68
1519736844.03,27821,6.06,71520.0,-11.25,-38.91,-39.23,0,*61
1519736845.27,27822,6.06,71516.0,-11.25,-39.09,-39.47,0,*60
