# file name; noise; peak f.; mag.; duration
20231023165954579_SVAKOV-R12_met.fits;1.4149;26502;4.21739;0.341333
20231023170019325_SVAKOV-R12_snap.fits;1.43931;26526.9;1.32715;0
20231023170144488_SVAKOV-R12_met.fits;1.6438;26499;9.656;0.512
20231023170119400_SVAKOV-R12_snap.fits;1.54947;26472.7;1.64602;0
20231023170224253_SVAKOV-R12_met.fits;1.91894;26521;9.11344;0.512
20231023170227155_SVAKOV-R12_met.fits;1.22911;26490.2;4.6537;0.341333
20231023170219475_SVAKOV-R12_snap.fits;1.94539;26488.8;1.63719;0
20231023170342931_SVAKOV-R12_met.fits;1.65097;26512.2;4.77818;0.170667
20231023170407336_SVAKOV-R12_met.fits;1.86944;26506.3;5.16268;0.170667
20231023170319549_SVAKOV-R12_snap.fits;1.55005;26484.4;1.33546;0
20231023170429864_SVAKOV-R12_met.fits;1.66429;26521;5.76083;0.341333
20231023170419624_SVAKOV-R12_snap.fits;1.19046;26513.7;1.16863;0
20231023170523965_SVAKOV-R12_met.fits;1.5267;26496.1;4.40371;0.170667
20231023170606632_SVAKOV-R12_met.fits;1.67153;26507.8;4.42778;0.341333
20231023170519699_SVAKOV-R12_snap.fits;1.67423;26455.1;1.48521;0
20231023170619773_SVAKOV-R12_snap.fits;1.92423;26477.1;1.56185;0
20231023170719848_SVAKOV-R12_snap.fits;1.6007;26472.7;1.33118;0
20231023170819923_SVAKOV-R12_snap.fits;1.77842;26493.2;9.01149;0
20231023170918461_SVAKOV-R12_met.fits;1.77842;26493.2;9.01149;0.170667
20231023170923581_SVAKOV-R12_met.fits;1.76481;26503.4;7.60251;0.170667
20231023170919997_SVAKOV-R12_snap.fits;1.64001;26474.1;1.68628;0
20231023171101032_SVAKOV-R12_met.fits;1.07696;26504.9;30.9657;0.512
20231023171020072_SVAKOV-R12_snap.fits;1.50539;26465.3;1.87821;0
20231023171120147_SVAKOV-R12_snap.fits;1.58498;26468.3;1.24256;0
20231023171228584_SVAKOV-R12_met.fits;1.84329;26497.6;9.48275;0.170667
20231023171236435_SVAKOV-R12_met.fits;1.33984;26503.4;2.8793;0.341333
20231023171220221_SVAKOV-R12_snap.fits;1.47683;26487.3;1.34467;0
20231023171320296_SVAKOV-R12_snap.fits;1.98564;26534.2;1.25004;0
20231023171420371_SVAKOV-R12_snap.fits;1.51116;26452.1;1.03866;0
20231023171520445_SVAKOV-R12_snap.fits;1.71127;26540;1.78267;0
20231023171713768_SVAKOV-R12_met.fits;1.44145;26499;5.75673;1.536
20231023171620520_SVAKOV-R12_snap.fits;1.69291;26504.9;1.31297;0
20231023171720595_SVAKOV-R12_snap.fits;1.83039;26538.6;1.18368;0
20231023171856851_SVAKOV-R12_met.fits;1.30291;26538.6;6.98563;0.341333
20231023171820669_SVAKOV-R12_snap.fits;1.50857;26537.1;1.63278;0
20231023171957096_SVAKOV-R12_met.fits;1.15083;26500.5;5.12191;0.170667
20231023171920744_SVAKOV-R12_snap.fits;1.69142;26534.2;1.35764;0
20231023172018429_SVAKOV-R12_met.fits;1.52642;26499;3.25196;0.170667
20231023172050344_SVAKOV-R12_met.fits;1.47372;26491.7;12.3036;0.512
20231023172020819_SVAKOV-R12_snap.fits;1.54932;26531.2;1.32935;0
20231023172128573_SVAKOV-R12_met.fits;1.57598;26515.1;3.205;0.170667
20231023172120893_SVAKOV-R12_snap.fits;1.5675;26497.6;1.51585;0
20231023172312680_SVAKOV-R12_met.fits;1.32656;26522.5;2.68284;0.170667
20231023172220968_SVAKOV-R12_snap.fits;1.5517;26496.1;1.16231;0
20231023172400808_SVAKOV-R12_met.fits;1.48014;26510.7;5.61697;0.341333
20231023172321043_SVAKOV-R12_snap.fits;1.78011;26481.4;2.07605;0
20231023172447059_SVAKOV-R12_met.fits;1.79924;26496.1;6.44605;0.170667
20231023172504979_SVAKOV-R12_met.fits;1.42659;26503.4;4.27514;0.170667
20231023172421117_SVAKOV-R12_snap.fits;1.34091;26468.3;1.39365;0
20231023172521192_SVAKOV-R12_snap.fits;1.61545;26452.1;1.71858;0
20231023172625363_SVAKOV-R12_met.fits;1.61301;26500.5;13.7023;0.341333
20231023172635773_SVAKOV-R12_met.fits;1.64407;26500.5;3.81392;0.341333
20231023172621267_SVAKOV-R12_snap.fits;1.49366;26544.4;1.7856;0
20231023172743699_SVAKOV-R12_met.fits;1.67235;26506.3;5.79089;0.170667
20231023172810152_SVAKOV-R12_met.fits;1.39026;26509.3;4.01827;0.170667
20231023172721341_SVAKOV-R12_snap.fits;1.62689;26481.4;1.2521;0
20231023172843261_SVAKOV-R12_met.fits;1.57295;26502;3.22645;0.170667
20231023172849235_SVAKOV-R12_met.fits;1.33777;26522.5;4.73633;0.341333
20231023172905107_SVAKOV-R12_met.fits;1.54426;26497.6;4.13941;0.341333
20231023172821416_SVAKOV-R12_snap.fits;1.43771;26503.4;1.27899;0
20231023172925075_SVAKOV-R12_met.fits;1.44629;26497.6;3.34123;0.170667
20231023173011667_SVAKOV-R12_met.fits;1.48974;26497.6;3.62598;0.170667
20231023172921491_SVAKOV-R12_snap.fits;1.70526;26541.5;1.28953;0
20231023173021565_SVAKOV-R12_snap.fits;1.44669;26513.7;1.33295;0
20231023173213693_SVAKOV-R12_met.fits;1.51836;26528.3;8.31279;0.341333
20231023173121640_SVAKOV-R12_snap.fits;1.56892;26516.6;1.27755;0
20231023173236221_SVAKOV-R12_met.fits;1.64087;26500.5;4.54429;0.170667
20231023173247485_SVAKOV-R12_met.fits;1.45373;26497.6;4.69681;0.170667
20231023173221715_SVAKOV-R12_snap.fits;1.77657;26509.3;1.34411;0
20231023173323667_SVAKOV-R12_met.fits;1.29723;26510.7;3.10035;1.36533
20231023173334077_SVAKOV-R12_met.fits;1.4493;26509.3;9.94284;0.512
20231023173346877_SVAKOV-R12_met.fits;1.88241;26475.6;5.90592;0.341333
20231023173402237_SVAKOV-R12_met.fits;1.43703;26504.9;13.1201;1.19467
20231023173321789_SVAKOV-R12_snap.fits;2.02315;26529.8;1.4165;0
20231023173455315_SVAKOV-R12_met.fits;1.48601;26519.5;9.29565;0.512
20231023173421864_SVAKOV-R12_snap.fits;1.6809;26468.3;1.50987;0
20231023173521939_SVAKOV-R12_snap.fits;1.53615;26490.2;1.30475;0
20231023173622013_SVAKOV-R12_snap.fits;1.5803;26497.6;1.264;0
20231023173722088_SVAKOV-R12_snap.fits;1.95817;26456.5;1.35851;0
20231023173822163_SVAKOV-R12_snap.fits;1.51033;26529.8;1.40631;0
20231023173938280_SVAKOV-R12_met.fits;1.91582;26503.4;12.8997;0.341333
20231023173922237_SVAKOV-R12_snap.fits;1.6068;26506.3;1.33292;0
20231023174022312_SVAKOV-R12_snap.fits;1.68142;26466.8;1.19966;0
20231023174145597_SVAKOV-R12_met.fits;1.57695;26506.3;8.40997;0.341333
20231023174206589_SVAKOV-R12_met.fits;1.50581;26500.5;3.89694;0.170667
20231023174214611_SVAKOV-R12_met.fits;1.50263;26506.3;4.68287;0.170667
20231023174122387_SVAKOV-R12_snap.fits;1.57905;26469.7;1.33932;0
20231023174303592_SVAKOV-R12_met.fits;1.41692;26507.8;5.73206;0.170667
20231023174222461_SVAKOV-R12_snap.fits;1.9096;26535.6;1.6834;0
20231023174322536_SVAKOV-R12_snap.fits;1.65407;26484.4;1.2092;0
20231023174435240_SVAKOV-R12_met.fits;1.78641;26499;7.91424;0.341333
20231023174422611_SVAKOV-R12_snap.fits;1.45596;26518.1;1.38747;0
20231023174527635_SVAKOV-R12_met.fits;1.47952;26477.1;4.56728;0.170667
20231023174545555_SVAKOV-R12_met.fits;1.66375;26506.3;6.2442;0.853333
20231023174556819_SVAKOV-R12_met.fits;1.66104;26490.2;8.76599;0.341333
20231023174522685_SVAKOV-R12_snap.fits;1.82799;26460.9;1.26511;0
20231023174622760_SVAKOV-R12_snap.fits;1.63935;26525.4;1.73407;0
20231023174722835_SVAKOV-R12_snap.fits;1.73714;26488.8;1.56881;0
20231023174850387_SVAKOV-R12_met.fits;1.66902;26526.9;3.34067;0.170667
20231023174822909_SVAKOV-R12_snap.fits;1.58759;26463.9;1.39442;0
20231023174924861_SVAKOV-R12_met.fits;1.94194;26506.3;22.0969;0.682667
20231023175004456_SVAKOV-R12_met.fits;1.40288;26507.8;4.35436;0.512
20231023174922984_SVAKOV-R12_snap.fits;1.48042;26521;1.092;0
20231023175034152_SVAKOV-R12_met.fits;1.25855;26526.9;3.18127;0.170667
20231023175023059_SVAKOV-R12_snap.fits;1.45819;26450.7;1.28432;0
20231023175137128_SVAKOV-R12_met.fits;1.68569;26491.7;4.08354;0.170667
20231023175148904_SVAKOV-R12_met.fits;1.55353;26513.7;3.96408;0.170667
20231023175202557_SVAKOV-R12_met.fits;1.81862;26512.2;10.3791;0.341333
20231023175123133_SVAKOV-R12_snap.fits;1.58397;26513.7;1.34589;0
20231023175224573_SVAKOV-R12_met.fits;1.77064;26503.4;18.2269;0.341333
20231023175256829_SVAKOV-R12_met.fits;1.60077;26503.4;43.8481;0.853333
20231023175223208_SVAKOV-R12_snap.fits;1.4927;26544.4;1.23645;0
20231023175331816_SVAKOV-R12_met.fits;1.51748;26510.7;3.87009;0.341333
20231023175347859_SVAKOV-R12_met.fits;1.39418;26506.3;6.46828;0.170667
20231023175411923_SVAKOV-R12_met.fits;1.30606;26493.2;2.75783;0.170667
20231023175323283_SVAKOV-R12_snap.fits;1.60312;26526.9;1.28733;0
20231023175423357_SVAKOV-R12_snap.fits;1.58052;26497.6;1.77746;0
20231023175602685_SVAKOV-R12_met.fits;1.81146;26518.1;5.06575;0.170667
20231023175523432_SVAKOV-R12_snap.fits;1.67656;26499;1.26883;0
20231023175623507_SVAKOV-R12_snap.fits;1.48725;26491.7;1.18146;0
20231023175747475_SVAKOV-R12_met.fits;2.12175;26506.3;5.28922;0.170667
20231023175723581_SVAKOV-R12_snap.fits;1.61428;26537.1;1.01069;0
20231023175852157_SVAKOV-R12_met.fits;1.70331;26509.3;3.54858;0.170667
20231023175823656_SVAKOV-R12_snap.fits;1.67046;26535.6;1.82746;0
20231023175923731_SVAKOV-R12_snap.fits;1.83079;26531.2;1.65375;0
