# file name; noise; peak f.; mag.; duration
20231023155939517_SVAKOV-R12_met.fits;1.43674;26516.6;3.42915;0.170667
20231023155952659_SVAKOV-R12_met.fits;1.6323;26513.7;3.27605;0.170667
20231023160104680_SVAKOV-R12_met.fits;1.37155;26512.2;2.86859;0.170667
20231023160014845_SVAKOV-R12_snap.fits;1.4069;26482.9;1.13323;0
20231023160130621_SVAKOV-R12_met.fits;1.31639;26519.5;3.47133;0.170667
20231023160139837_SVAKOV-R12_met.fits;1.48804;26507.8;3.26774;0.170667
20231023160142056_SVAKOV-R12_met.fits;1.64452;26484.4;4.04561;0.341333
20231023160151272_SVAKOV-R12_met.fits;1.54212;26504.9;3.61162;0.170667
20231023160114920_SVAKOV-R12_snap.fits;1.55729;26459.5;1.05981;0
20231023160214995_SVAKOV-R12_snap.fits;1.03658;26460.9;1.02349;0
20231023160342205_SVAKOV-R12_met.fits;1.62426;26523.9;15.0401;0.512
20231023160315069_SVAKOV-R12_snap.fits;1.4509;26509.3;1.02604;0
20231023160430504_SVAKOV-R12_met.fits;1.24586;26506.3;3.08207;0.170667
20231023160415144_SVAKOV-R12_snap.fits;1.59642;26529.8;1.02899;0
20231023160515219_SVAKOV-R12_snap.fits;1.36526;26537.1;1.23156;0
20231023160615293_SVAKOV-R12_snap.fits;1.4326;26497.6;1.61958;0
20231023160804691_SVAKOV-R12_met.fits;1.25721;26513.7;4.7328;0.170667
20231023160715368_SVAKOV-R12_snap.fits;1.47855;26509.3;1.38315;0
20231023160812371_SVAKOV-R12_met.fits;1.6809;26509.3;4.02993;0.170667
20231023160904083_SVAKOV-R12_met.fits;1.53797;26509.3;4.12592;0.170667
20231023160815443_SVAKOV-R12_snap.fits;1.46327;26452.1;1.15574;0
20231023160924392_SVAKOV-R12_met.fits;1.40959;26507.8;3.78471;0.170667
20231023160943848_SVAKOV-R12_met.fits;1.22865;26507.8;3.19831;0.170667
20231023160900517_SVAKOV-R12_snap.fits;1.3669;26453.6;1.41883;0
20231023161015592_SVAKOV-R12_snap.fits;1.58213;26488.8;1.14267;0
20231023161118397_SVAKOV-R12_met.fits;1.44133;26493.2;2.92413;0.170667
20231023161149288_SVAKOV-R12_met.fits;1.42169;26502;3.96932;0.512
20231023161115667_SVAKOV-R12_snap.fits;1.53729;26482.9;1.12181;0
20231023161215741_SVAKOV-R12_snap.fits;1.37896;26452.1;1.45825;0
20231023161403261_SVAKOV-R12_met.fits;1.51939;26497.6;3.92948;0.170667
20231023161315816_SVAKOV-R12_snap.fits;1.75076;26522.5;1.23933;0
20231023161431592_SVAKOV-R12_met.fits;1.33137;26504.9;2.82921;0.170667
20231023161500093_SVAKOV-R12_met.fits;1.35533;26534.2;3.8475;0.341333
20231023161415891_SVAKOV-R12_snap.fits;1.85891;26547.4;1.50065;0
20231023161515965_SVAKOV-R12_snap.fits;1.36331;26543;1.23189;0
20231023161636349_SVAKOV-R12_met.fits;1.54882;26504.9;3.67313;0.170667
20231023161616040_SVAKOV-R12_snap.fits;1.49841;26466.8;1.22134;0
20231023161716115_SVAKOV-R12_snap.fits;1.45606;26513.7;1.51111;0
20231023161816189_SVAKOV-R12_snap.fits;1.57919;26519.5;1.31082;0
20231023161916264_SVAKOV-R12_snap.fits;1.56974;26532.7;1.34969;0
20231023162019923_SVAKOV-R12_met.fits;1.54072;26519.5;6.25076;0.170667
20231023162102077_SVAKOV-R12_met.fits;1.32293;26525.4;4.4662;0.170667
20231023162016339_SVAKOV-R12_snap.fits;1.4137;26526.9;1.11562;0
20231023162134845_SVAKOV-R12_met.fits;1.38561;26497.6;6.52347;0.341333
20231023162145427_SVAKOV-R12_met.fits;1.51632;26523.9;3.8791;0.341333
20231023162116413_SVAKOV-R12_snap.fits;1.62171;26453.6;1.2795;0
20231023162216488_SVAKOV-R12_snap.fits;1.51382;26547.4;1.08127;0
20231023162352061_SVAKOV-R12_met.fits;1.39488;26521;5.23615;0.341333
20231023162316563_SVAKOV-R12_snap.fits;1.24701;26529.8;1.33928;0
20231023162455208_SVAKOV-R12_met.fits;1.33913;26509.3;6.61596;2.048
20231023162506984_SVAKOV-R12_met.fits;1.18878;26499;7.96025;0.170667
20231023162416637_SVAKOV-R12_snap.fits;1.50163;26507.8;1.03871;0
20231023162525928_SVAKOV-R12_met.fits;1.59793;26528.3;3.3499;0.170667
20231023162541800_SVAKOV-R12_met.fits;1.32272;26487.3;6.1346;0.512
20231023162607059_SVAKOV-R12_met.fits;1.63224;26502;24.2542;0.341333
20231023162516712_SVAKOV-R12_snap.fits;1.33771;26540;1.25081;0
20231023162616787_SVAKOV-R12_snap.fits;1.76771;26478.5;1.46603;0
20231023162749629_SVAKOV-R12_met.fits;1.41076;26482.9;3.56444;0.170667
20231023162716861_SVAKOV-R12_snap.fits;1.40881;26538.6;1.61639;0
20231023162815059_SVAKOV-R12_met.fits;1.57742;26506.3;3.61008;0.170667
20231023162842024_SVAKOV-R12_met.fits;1.32371;26519.5;32.9287;0.341333
20231023162816936_SVAKOV-R12_snap.fits;1.48578;26521;1.73077;0
20231023162917011_SVAKOV-R12_snap.fits;1.48027;26491.7;1.39966;0
20231023163044904_SVAKOV-R12_met.fits;1.28274;26491.7;2.98681;0.170667
20231023163017085_SVAKOV-R12_snap.fits;1.33115;26518.1;1.31023;0
20231023163117160_SVAKOV-R12_snap.fits;1.69052;26472.7;1.37628;0
20231023163217235_SVAKOV-R12_snap.fits;1.80733;26500.5;1.14644;0
20231023163317309_SVAKOV-R12_snap.fits;1.2946;26540;1.17792;0
20231023163510632_SVAKOV-R12_met.fits;1.53288;26507.8;3.19146;0.170667
20231023163417384_SVAKOV-R12_snap.fits;1.61287;26459.5;1.43429;0
20231023163523432_SVAKOV-R12_met.fits;1.56617;26494.6;3.17755;0.170667
20231023163517459_SVAKOV-R12_snap.fits;1.63696;26500.5;1.5898;0
20231023163617533_SVAKOV-R12_snap.fits;1.70047;26534.2;1.48207;0
20231023163737064_SVAKOV-R12_met.fits;1.57511;26496.1;10.8693;0.682667
20231023163717608_SVAKOV-R12_snap.fits;1.30668;26449.2;1.08203;0
20231023163843112_SVAKOV-R12_met.fits;1.87667;26500.5;4.57164;0.170667
20231023163817683_SVAKOV-R12_snap.fits;1.26895;26463.9;1.56535;0
20231023163946600_SVAKOV-R12_met.fits;1.56842;26497.6;9.87318;0.341333
20231023164001448_SVAKOV-R12_met.fits;1.66359;26509.3;19.4328;0.341333
20231023164011517_SVAKOV-R12_met.fits;1.73724;26513.7;16.2999;0.341333
20231023163917757_SVAKOV-R12_snap.fits;1.6683;26509.3;1.2838;0
20231023164017832_SVAKOV-R12_snap.fits;1.79479;26504.9;1.4313;0
20231023164136680_SVAKOV-R12_met.fits;1.70652;26531.2;3.52266;0.341333
20231023164140605_SVAKOV-R12_met.fits;1.3495;26504.9;8.60337;0.341333
20231023164159037_SVAKOV-R12_met.fits;1.47955;26528.3;4.86496;0.170667
20231023164117907_SVAKOV-R12_snap.fits;1.35245;26475.6;1.42258;0
20231023164300819_SVAKOV-R12_met.fits;1.54393;26509.3;3.26673;0.170667
20231023164217981_SVAKOV-R12_snap.fits;1.64298;26474.1;1.30183;0
20231023164318056_SVAKOV-R12_snap.fits;1.57796;26518.1;1.55623;0
20231023164429224_SVAKOV-R12_met.fits;1.75353;26496.1;4.4817;0.170667
20231023164418131_SVAKOV-R12_snap.fits;1.61533;26532.7;1.13439;0
20231023164528616_SVAKOV-R12_met.fits;1.45395;26509.3;5.48734;0.170667
20231023164535955_SVAKOV-R12_met.fits;1.61305;26516.6;10.1442;0.170667
20231023164518205_SVAKOV-R12_snap.fits;1.25688;26455.1;1.6337;0
20231023164656168_SVAKOV-R12_met.fits;1.31835;26502;3.26993;0.170667
20231023164618280_SVAKOV-R12_snap.fits;1.48181;26535.6;1.62568;0
20231023164718355_SVAKOV-R12_snap.fits;1.85705;26450.7;1.55425;0
20231023164818429_SVAKOV-R12_snap.fits;1.50559;26516.6;1.26381;0
20231023164918504_SVAKOV-R12_snap.fits;1.58569;26493.2;1.00623;0
20231023165056467_SVAKOV-R12_met.fits;1.64754;26532.7;4.84764;0.170667
20231023165018579_SVAKOV-R12_snap.fits;1.33269;26541.5;1.38376;0
20231023165121896_SVAKOV-R12_met.fits;1.41784;26500.5;6.98718;0.341333
20231023165118653_SVAKOV-R12_snap.fits;1.70287;26535.6;1.70253;0
20231023165227261_SVAKOV-R12_met.fits;1.5812;26509.3;4.12905;0.170667
20231023165218728_SVAKOV-R12_snap.fits;1.37798;26543;1.78294;0
20231023165334333_SVAKOV-R12_met.fits;1.39003;26510.7;4.84289;0.341333
20231023165318803_SVAKOV-R12_snap.fits;1.6206;26502;1.44859;0
20231023165427923_SVAKOV-R12_met.fits;1.73447;26509.3;4.17607;0.170667
20231023165429971_SVAKOV-R12_met.fits;1.59051;26499;7.07232;0.170667
20231023165418877_SVAKOV-R12_snap.fits;1.77258;26482.9;0.972205;0
20231023165521000_SVAKOV-R12_met.fits;1.85279;26503.4;4.81067;0.170667
20231023165518952_SVAKOV-R12_snap.fits;1.56094;26543;1.61049;0
20231023165626365_SVAKOV-R12_met.fits;1.44846;26519.5;3.50755;0.341333
20231023165619027_SVAKOV-R12_snap.fits;1.55059;26528.3;1.19299;0
20231023165733949_SVAKOV-R12_met.fits;1.86148;26502;4.58757;0.512
20231023165803475_SVAKOV-R12_met.fits;1.36954;26512.2;4.55704;0.170667
20231023165719101_SVAKOV-R12_snap.fits;1.7292;26475.6;1.30716;0
20231023165852456_SVAKOV-R12_met.fits;1.71542;26531.2;5.07695;0.341333
20231023165819176_SVAKOV-R12_snap.fits;1.50712;26537.1;1.33874;0
20231023165919251_SVAKOV-R12_snap.fits;1.57196;26469.7;1.53227;0
