# file name; noise; peak f.; mag.; duration
20231023185921725_SVAKOV-R12_met.fits;1.8295;26487.3;4.11779;0.170667
20231023190028285_SVAKOV-R12_snap.fits;1.8704;26478.5;1.19823;0
20231023190135187_SVAKOV-R12_met.fits;2.13435;26518.1;5.56092;0.341333
20231023190128360_SVAKOV-R12_snap.fits;1.50914;26541.5;1.51876;0
20231023190228435_SVAKOV-R12_snap.fits;1.68888;26463.9;1.67872;0
20231023190359400_SVAKOV-R12_met.fits;1.80683;26519.5;7.3906;0.170667
20231023190328509_SVAKOV-R12_snap.fits;1.59558;26522.5;2.13155;0
20231023190430291_SVAKOV-R12_met.fits;1.83383;26497.6;19.0793;0.341333
20231023190509032_SVAKOV-R12_met.fits;1.51952;26499;5.52342;1.19467
20231023190428584_SVAKOV-R12_snap.fits;1.45626;26453.6;1.79219;0
20231023190622589_SVAKOV-R12_met.fits;1.78672;26499;3.98786;0.170667
20231023190528659_SVAKOV-R12_snap.fits;1.6518;26494.6;1.19826;0
20231023190633171_SVAKOV-R12_met.fits;1.95779;26500.5;10.5744;0.341333
20231023190628733_SVAKOV-R12_snap.fits;1.61606;26453.6;1.31398;0
20231023190728808_SVAKOV-R12_snap.fits;1.58615;26512.2;1.52378;0
20231023190847827_SVAKOV-R12_met.fits;1.88541;26500.5;3.94177;0.170667
20231023190828883_SVAKOV-R12_snap.fits;1.66336;26513.7;1.77161;0
20231023190933053_SVAKOV-R12_met.fits;1.40256;26496.1;5.15895;0.512
20231023190928957_SVAKOV-R12_snap.fits;1.61644;26481.4;1.39522;0
20231023191106067_SVAKOV-R12_met.fits;1.95656;26496.1;4.3364;0.170667
20231023191029032_SVAKOV-R12_snap.fits;1.58354;26547.4;2.14618;0
20231023191129107_SVAKOV-R12_snap.fits;1.65548;26481.4;1.37902;0
20231023191246248_SVAKOV-R12_met.fits;1.64011;26526.9;6.81633;0.341333
20231023191325331_SVAKOV-R12_met.fits;1.57884;26518.1;3.85668;0.170667
20231023191229181_SVAKOV-R12_snap.fits;1.69061;26487.3;1.72588;0
20231023191329256_SVAKOV-R12_snap.fits;1.70501;26512.2;1.41531;0
20231023191522408_SVAKOV-R12_met.fits;1.74305;26504.9;3.80644;1.536
20231023191429331_SVAKOV-R12_snap.fits;1.35245;26529.8;1.25849;0
20231023191548008_SVAKOV-R12_met.fits;1.57905;26496.1;4.63568;0.170667
20231023191529405_SVAKOV-R12_snap.fits;1.41114;26537.1;1.39852;0
20231023191645352_SVAKOV-R12_met.fits;1.29752;26506.3;2.92695;0.170667
20231023191629480_SVAKOV-R12_snap.fits;2.08302;26450.7;1.50984;0
20231023191729384_SVAKOV-R12_met.fits;1.62512;26474.1;4.3916;0.170667
20231023191816488_SVAKOV-R12_met.fits;1.49093;26532.7;3.96764;0.341333
20231023191729555_SVAKOV-R12_snap.fits;1.84219;26531.2;1.35602;0
20231023191829629_SVAKOV-R12_snap.fits;1.62672;26494.6;1.09029;0
20231023192000765_SVAKOV-R12_met.fits;1.4485;26502;3.85314;0.341333
20231023192017832_SVAKOV-R12_met.fits;1.60862;26521;4.22282;0.170667
20231023191929704_SVAKOV-R12_snap.fits;1.96593;26522.5;1.31262;0
20231023192029779_SVAKOV-R12_snap.fits;1.795;26475.6;1.36111;0
20231023192129853_SVAKOV-R12_snap.fits;1.72147;26468.3;1.23167;0
20231023192227709_SVAKOV-R12_met.fits;1.35069;26497.6;3.15967;0.170667
20231023192320445_SVAKOV-R12_met.fits;1.66043;26503.4;4.14383;0.170667
20231023192229928_SVAKOV-R12_snap.fits;1.60653;26452.1;1.53337;0
20231023192347923_SVAKOV-R12_met.fits;1.46002;26471.2;12.2256;0.341333
20231023192330003_SVAKOV-R12_snap.fits;1.76279;26502;1.37655;0
20231023192430077_SVAKOV-R12_snap.fits;1.38736;26491.7;1.3668;0
20231023192527763_SVAKOV-R12_met.fits;1.75499;26506.3;11.4865;0.341333
20231023192613160_SVAKOV-R12_met.fits;1.74473;26507.8;5.0937;0.170667
20231023192530152_SVAKOV-R12_snap.fits;1.87139;26490.2;1.47551;0
20231023192630227_SVAKOV-R12_snap.fits;1.73865;26537.1;1.33386;0
20231023192739176_SVAKOV-R12_met.fits;1.70321;26499;6.59572;0.341333
20231023192730301_SVAKOV-R12_snap.fits;1.72889;26493.2;1.2357;0
20231023192830376_SVAKOV-R12_snap.fits;1.72854;26471.2;1.37653;0
20231023193022675_SVAKOV-R12_met.fits;1.65204;26500.5;4.02557;0.170667
20231023192930451_SVAKOV-R12_snap.fits;1.46534;26522.5;1.43004;0
20231023193028136_SVAKOV-R12_met.fits;1.53509;26488.8;4.48281;0.170667
20231023193110632_SVAKOV-R12_met.fits;1.64044;26491.7;9.95384;0.341333
20231023193030525_SVAKOV-R12_snap.fits;1.7684;26488.8;1.52756;0
20231023193130600_SVAKOV-R12_snap.fits;1.7362;26484.4;1.50736;0
20231023193308904_SVAKOV-R12_met.fits;1.64914;26525.4;3.4916;0.170667
20231023193230675_SVAKOV-R12_snap.fits;1.72036;26450.7;1.27386;0
20231023193415293_SVAKOV-R12_met.fits;1.75025;26497.6;4.85903;0.512
20231023193330749_SVAKOV-R12_snap.fits;1.83755;26466.8;1.52302;0
20231023193522536_SVAKOV-R12_met.fits;1.97875;26506.3;8.85341;0.341333
20231023193430824_SVAKOV-R12_snap.fits;1.71684;26500.5;1.35145;0
20231023193530899_SVAKOV-R12_snap.fits;1.85747;26472.7;1.37393;0
20231023193636264_SVAKOV-R12_met.fits;1.5789;26521;10.0129;0.341333
20231023193704424_SVAKOV-R12_met.fits;1.71542;26503.4;5.47178;0.170667
20231023193715005_SVAKOV-R12_met.fits;1.42991;26504.9;5.34816;0.341333
20231023193630973_SVAKOV-R12_snap.fits;1.77808;26521;1.7703;0
20231023193741629_SVAKOV-R12_met.fits;1.71068;26504.9;3.88458;0.170667
20231023193804669_SVAKOV-R12_met.fits;1.61552;26510.7;3.36982;0.512
20231023193731048_SVAKOV-R12_snap.fits;1.66143;26504.9;1.74692;0
20231023193832488_SVAKOV-R12_met.fits;1.66811;26496.1;3.56242;0.341333
20231023193831123_SVAKOV-R12_snap.fits;1.59888;26449.2;1.4349;0
20231023193931197_SVAKOV-R12_snap.fits;1.66615;26462.4;1.93484;0
20231023194117011_SVAKOV-R12_met.fits;1.38147;26491.7;4.25999;0.170667
20231023194031272_SVAKOV-R12_snap.fits;1.96288;26519.5;1.58024;0
20231023194131347_SVAKOV-R12_snap.fits;1.8879;26452.1;1.60973;0
20231023194243880_SVAKOV-R12_met.fits;1.87657;26510.7;5.94672;0.341333
20231023194247123_SVAKOV-R12_met.fits;1.60509;26488.8;17.8814;0.341333
20231023194231421_SVAKOV-R12_snap.fits;1.49131;26540;1.46512;0
20231023194427816_SVAKOV-R12_met.fits;1.66171;26494.6;44.0959;0.341333
20231023194331496_SVAKOV-R12_snap.fits;1.55519;26487.3;1.74127;0
20231023194435667_SVAKOV-R12_met.fits;1.88814;26531.2;5.15158;0.170667
20231023194431571_SVAKOV-R12_snap.fits;1.46073;26510.7;1.54347;0
20231023194535571_SVAKOV-R12_met.fits;1.44239;26488.8;2.94375;1.70667
20231023194541715_SVAKOV-R12_met.fits;1.53751;26487.3;3.68896;0.170667
20231023194531645_SVAKOV-R12_snap.fits;1.69404;26482.9;1.5891;0
20231023194638717_SVAKOV-R12_met.fits;1.46478;26465.3;3.84242;0.341333
20231023194631720_SVAKOV-R12_snap.fits;1.53474;26460.9;1.38072;0
20231023194743059_SVAKOV-R12_met.fits;2.1019;26497.6;10.3627;0.341333
20231023194750397_SVAKOV-R12_met.fits;1.89235;26519.5;4.37667;0.170667
20231023194731795_SVAKOV-R12_snap.fits;1.5388;26466.8;1.68683;0
20231023194910952_SVAKOV-R12_met.fits;1.51584;26502;6.28382;0.170667
20231023194831869_SVAKOV-R12_snap.fits;1.39759;26484.4;1.1535;0
20231023194931944_SVAKOV-R12_snap.fits;1.7599;26504.9;1.10868;0
20231023195055400_SVAKOV-R12_met.fits;1.75551;26490.2;8.20391;0.512
20231023195111613_SVAKOV-R12_met.fits;1.74387;26507.8;3.57198;0.170667
20231023195032019_SVAKOV-R12_snap.fits;2.03501;26462.4;1.69948;0
20231023195207592_SVAKOV-R12_met.fits;1.51273;26499;3.52819;0.170667
20231023195132093_SVAKOV-R12_snap.fits;1.79565;26507.8;1.37836;0
20231023195245309_SVAKOV-R12_met.fits;1.97337;26496.1;4.70239;0.341333
20231023195312616_SVAKOV-R12_met.fits;1.70466;26488.8;21.7803;0.512
20231023195232168_SVAKOV-R12_snap.fits;1.79703;26469.7;1.46751;0
20231023195332243_SVAKOV-R12_snap.fits;1.61235;26499;1.16331;0
20231023195432317_SVAKOV-R12_snap.fits;1.38773;26525.4;4.18738;0
20231023195531027_SVAKOV-R12_met.fits;1.7977;26519.5;6.06674;0.170667
20231023195532392_SVAKOV-R12_snap.fits;1.51072;26541.5;1.65149;0
20231023195636051_SVAKOV-R12_met.fits;1.51683;26506.3;4.27244;0.170667
20231023195646461_SVAKOV-R12_met.fits;2.024;26497.6;5.43439;0.512
20231023195632467_SVAKOV-R12_snap.fits;1.82938;26525.4;1.38617;0
20231023195732541_SVAKOV-R12_snap.fits;1.74993;26507.8;1.54194;0
20231023195832616_SVAKOV-R12_snap.fits;1.47842;26535.6;1.401;0
20231023195932691_SVAKOV-R12_snap.fits;1.66165;26534.2;1.88669;0
