# file name; noise; peak f.; mag.; duration
20210718000042195_FLZ-R0_snap.fits;11.3153;26541.5;10.927;0
20210718000155752_FLZ-R0_met.fits;11.0571;26513.7;94.0851;0.512
20210718000142269_FLZ-R0_snap.fits;12.6249;26466.8;9.11344;0
20210718000242344_FLZ-R0_snap.fits;10.2761;26504.9;10.2768;0
20210718000342419_FLZ-R0_snap.fits;11.6255;26480;10.4031;0
20210718000442493_FLZ-R0_snap.fits;12.0305;26535.6;8.0444;0
20210718000542568_FLZ-R0_snap.fits;11.5601;26485.8;11.3067;0
20210718000642643_FLZ-R0_snap.fits;10.044;26532.7;12.104;0
20210718000742717_FLZ-R0_snap.fits;11.511;26518.1;10.0882;0
20210718000859688_FLZ-R0_met.fits;10.388;26497.6;26.2397;0.170667
20210718000842792_FLZ-R0_snap.fits;10.8618;26503.4;9.75589;0
20210718000942867_FLZ-R0_snap.fits;10.5342;26452.1;9.9634;0
20210718001042941_FLZ-R0_snap.fits;11.6638;26547.4;8.75682;0
20210718001143016_FLZ-R0_snap.fits;9.68377;26507.8;10.5383;0
20210718001243091_FLZ-R0_snap.fits;12.2899;26528.3;8.67319;0
20210718001431805_FLZ-R0_met.fits;12.2502;26488.8;30.5164;0.170667
20210718001343165_FLZ-R0_snap.fits;10.7877;26526.9;9.80733;0
20210718001522835_FLZ-R0_met.fits;12.2618;26493.2;26.2051;0.170667
20210718001443240_FLZ-R0_snap.fits;9.64588;26488.8;7.61485;0
20210718001543315_FLZ-R0_snap.fits;10.8212;26535.6;9.50271;0
20210718001643389_FLZ-R0_snap.fits;10.86;26474.1;9.93785;0
20210718001814355_FLZ-R0_met.fits;10.9022;26500.5;32.3303;0.170667
20210718001743464_FLZ-R0_snap.fits;11.7995;26455.1;9.90704;0
20210718001843539_FLZ-R0_snap.fits;11.6862;26541.5;11.303;0
20210718001943613_FLZ-R0_snap.fits;10.7043;26465.3;11.4185;0
20210718002043688_FLZ-R0_snap.fits;10.3347;26471.2;10.7089;0
20210718002143763_FLZ-R0_snap.fits;10.7124;26509.3;6.72766;0
20210718002306024_FLZ-R0_met.fits;10.9067;26484.4;30.3434;0.170667
20210718002243837_FLZ-R0_snap.fits;12.2315;26478.5;10.1935;0
20210718002343912_FLZ-R0_snap.fits;11.772;26481.4;9.58645;0
20210718002443987_FLZ-R0_snap.fits;10.2024;26490.2;10.7906;0
20210718002543891_FLZ-R0_met.fits;11.167;26499;22.8789;0.170667
20210718002544061_FLZ-R0_snap.fits;10.07;26477.1;9.62433;0
20210718002732776_FLZ-R0_met.fits;9.52492;26531.2;25.0854;0.341333
20210718002644136_FLZ-R0_snap.fits;11.6344;26455.1;11.5241;0
20210718002744211_FLZ-R0_snap.fits;12.3489;26515.1;11.5855;0
20210718002854867_FLZ-R0_met.fits;8.64228;26504.9;20.4321;0.170667
20210718002902717_FLZ-R0_met.fits;10.5375;26494.6;24.6285;0.170667
20210718002844285_FLZ-R0_snap.fits;12.8732;26503.4;7.64915;0
20210718002945384_FLZ-R0_met.fits;10.7527;26515.1;25.6065;0.341333
20210718003017469_FLZ-R0_met.fits;11.0031;26477.1;50.4427;0.341333
20210718002944360_FLZ-R0_snap.fits;13.8956;26460.9;11.5658;0
20210718003135805_FLZ-R0_met.fits;10.4478;26502;28.5832;0.170667
20210718003044435_FLZ-R0_snap.fits;11.6444;26535.6;9.51126;0
20210718003144509_FLZ-R0_snap.fits;10.3101;26519.5;9.79724;0
20210718003244584_FLZ-R0_snap.fits;9.72182;26475.6;8.37933;0
20210718003414013_FLZ-R0_met.fits;8.60815;26500.5;17.3257;0.170667
20210718003344659_FLZ-R0_snap.fits;10.753;26459.5;9.32082;0
20210718003505384_FLZ-R0_met.fits;10.6354;26488.8;26.6872;0.341333
20210718003444733_FLZ-R0_snap.fits;11.0112;26465.3;9.72971;0
20210718003444808_FLZ-R0_snap.fits;9.04595;26459.5;9.9579;0
20210718003644883_FLZ-R0_snap.fits;10.6328;26463.9;9.75398;0
20210718003744957_FLZ-R0_snap.fits;9.58849;26543;13.4646;0
20210718003845032_FLZ-R0_snap.fits;12.1511;26488.8;10.2328;0
20210718003945107_FLZ-R0_snap.fits;10.3552;26458;10.5891;0
20210718004055251_FLZ-R0_met.fits;10.8981;26460.9;44.7484;0.170667
20210718004045181_FLZ-R0_snap.fits;11.7684;26469.7;9.67712;0
20210718004213245_FLZ-R0_met.fits;9.82054;26500.5;34.4295;0.341333
20210718004145256_FLZ-R0_snap.fits;9.80503;26462.4;10.6702;0
20210718004245331_FLZ-R0_snap.fits;10.6978;26466.8;10.234;0
20210718004345405_FLZ-R0_snap.fits;11.498;26494.6;10.6772;0
20210718004452307_FLZ-R0_met.fits;12.6418;26469.7;47.1875;0.512
20210718004521491_FLZ-R0_met.fits;12.5081;26449.2;76.6295;0.170667
20210718004445480_FLZ-R0_snap.fits;12.1265;26522.5;8.81367;0
20210718004545555_FLZ-R0_snap.fits;10.6132;26474.1;11.84;0
20210718004645629_FLZ-R0_snap.fits;10.0219;26509.3;8.39681;0
20210718004745704_FLZ-R0_snap.fits;9.54682;26475.6;10.5625;0
20210718004845779_FLZ-R0_snap.fits;11.8947;26504.9;9.68711;0
20210718004945853_FLZ-R0_snap.fits;11.2792;26540;11.4351;0
20210718005111699_FLZ-R0_met.fits;11.1018;26496.1;26.0365;0.170667
20210718005045928_FLZ-R0_snap.fits;12.973;26494.6;10.1018;0
20210718005146003_FLZ-R0_snap.fits;12.042;26472.7;6.71573;0
20210718005331133_FLZ-R0_met.fits;10.9484;26515.1;23.6334;0.170667
20210718005246077_FLZ-R0_snap.fits;9.88142;26541.5;10.0807;0
20210718005418749_FLZ-R0_met.fits;9.07456;26484.4;18.8171;0.682667
20210718005421309_FLZ-R0_met.fits;9.46248;26509.3;22.6611;0.170667
20210718005346152_FLZ-R0_snap.fits;10.8581;26515.1;9.61403;0
20210718005446227_FLZ-R0_snap.fits;9.931;26493.2;8.41192;0
20210718005546301_FLZ-R0_snap.fits;13.3061;26541.5;11.2301;0
20210718005646376_FLZ-R0_snap.fits;11.9359;26458;9.46097;0
20210718005746451_FLZ-R0_snap.fits;11.6347;26493.2;10.0487;0
20210718005846525_FLZ-R0_snap.fits;9.64431;26497.6;10.083;0
20210718005946600_FLZ-R0_snap.fits;9.95115;26509.3;10.4107;0
