# file name; noise; peak f.; mag.; duration
20210718140044840_FLZ-R0_snap.fits;8.14919;26481.4;8.29134;0
20210718140144915_FLZ-R0_snap.fits;8.50296;26478.5;7.47804;0
20210718140244989_FLZ-R0_snap.fits;11.2932;26521;6.94555;0
20210718140345064_FLZ-R0_snap.fits;9.48815;26523.9;7.73396;0
20210718140445139_FLZ-R0_snap.fits;9.27324;26453.6;10.1235;0
20210718140545213_FLZ-R0_snap.fits;9.00007;26521;8.23226;0
20210718140645288_FLZ-R0_snap.fits;8.40758;26544.4;7.38014;0
20210718140828712_FLZ-R0_met.fits;8.91383;26512.2;41.1419;0.341333
20210718140745363_FLZ-R0_snap.fits;9.46532;26497.6;8.72323;0
20210718140916499_FLZ-R0_met.fits;11.1983;26491.7;32.1842;0.170667
20210718140845437_FLZ-R0_snap.fits;10.4872;26474.1;8.57259;0
20210718140945512_FLZ-R0_snap.fits;9.96777;26458;10.1596;0
20210718141045587_FLZ-R0_snap.fits;10.1651;26510.7;8.70751;0
20210718141145661_FLZ-R0_snap.fits;10.2698;26515.1;9.20944;0
20210718141313213_FLZ-R0_met.fits;9.19957;26488.8;22.4435;0.170667
20210718141245736_FLZ-R0_snap.fits;10.9802;26496.1;8.16899;0
20210718141413117_FLZ-R0_met.fits;7.6959;26503.4;22.6733;0.341333
20210718141439059_FLZ-R0_met.fits;9.64126;26502;23.82;0.170667
20210718141345811_FLZ-R0_snap.fits;9.76011;26478.5;9.00214;0
20210718141445885_FLZ-R0_snap.fits;9.34287;26499;8.31655;0
20210718141545960_FLZ-R0_snap.fits;8.8194;26487.3;7.84835;0
20210718141646035_FLZ-R0_snap.fits;8.07272;26493.2;8.69572;0
20210718141746109_FLZ-R0_snap.fits;9.92942;26541.5;8.41713;0
20210718141846184_FLZ-R0_snap.fits;8.97125;26518.1;8.89177;0
20210718141946259_FLZ-R0_snap.fits;9.44154;26537.1;7.12251;0
20210718142046333_FLZ-R0_snap.fits;9.31892;26522.5;7.67357;0
20210718142146408_FLZ-R0_snap.fits;9.73597;26472.7;7.42256;0
20210718142252968_FLZ-R0_met.fits;10.1194;26485.8;37.005;0.341333
20210718142246483_FLZ-R0_snap.fits;8.79591;26480;9.61387;0
20210718142346557_FLZ-R0_snap.fits;9.96772;26496.1;7.39558;0
20210718142446632_FLZ-R0_snap.fits;11.0417;26526.9;8.86257;0
20210718142546707_FLZ-R0_snap.fits;9.82623;26519.5;7.67321;0
20210718142646781_FLZ-R0_snap.fits;8.1061;26531.2;6.92126;0
20210718142757779_FLZ-R0_met.fits;10.5179;26494.6;36.7674;0.341333
20210718142746856_FLZ-R0_snap.fits;10.3942;26487.3;9.25683;0
20210718142844371_FLZ-R0_met.fits;10.7192;26502;37.9809;0.170667
20210718142846931_FLZ-R0_snap.fits;10.4382;26526.9;7.36494;0
20210718142947005_FLZ-R0_snap.fits;10.1066;26507.8;8.53778;0
20210718143047080_FLZ-R0_snap.fits;10.0027;26529.8;8.78955;0
20210718143147155_FLZ-R0_snap.fits;8.0874;26465.3;9.99358;0
20210718143247229_FLZ-R0_snap.fits;10.1937;26484.4;7.39201;0
20210718143347304_FLZ-R0_snap.fits;10.0222;26460.9;7.78026;0
20210718143513661_FLZ-R0_met.fits;8.69859;26509.3;19.506;0.341333
20210718143447379_FLZ-R0_snap.fits;9.08739;26450.7;10.4881;0
20210718143605544_FLZ-R0_met.fits;9.848;26504.9;39.1337;0.341333
20210718143610664_FLZ-R0_met.fits;9.52486;26494.6;19.3003;0.170667
20210718143547453_FLZ-R0_snap.fits;9.63937;26452.1;8.01536;0
20210718143647528_FLZ-R0_snap.fits;7.47937;26474.1;7.41883;0
20210718143747603_FLZ-R0_snap.fits;8.76549;26481.4;7.63799;0
20210718143847677_FLZ-R0_snap.fits;9.76531;26529.8;6.32133;0
20210718144021203_FLZ-R0_met.fits;10.2512;26497.6;27.3271;0.170667
20210718143947752_FLZ-R0_snap.fits;9.49065;26458;7.76496;0
20210718144047827_FLZ-R0_snap.fits;12.2755;26545.9;9.97358;0
20210718144147901_FLZ-R0_snap.fits;10.2149;26460.9;8.24637;0
20210718144247976_FLZ-R0_snap.fits;10.3429;26488.8;7.25699;0
20210718144348051_FLZ-R0_snap.fits;11.7175;26488.8;9.31027;0
20210718144448125_FLZ-R0_snap.fits;9.33462;26478.5;11.841;0
20210718144558611_FLZ-R0_met.fits;9.80122;26491.7;21.7319;0.170667
20210718144548200_FLZ-R0_snap.fits;9.43461;26528.3;9.07668;0
20210718144648275_FLZ-R0_snap.fits;11.0853;26500.5;6.99965;0
20210718144748349_FLZ-R0_snap.fits;9.04947;26496.1;9.24968;0
20210718144848424_FLZ-R0_snap.fits;8.71284;26543;9.71863;0
20210718144948499_FLZ-R0_snap.fits;8.98399;26463.9;11.2333;0
20210718145046525_FLZ-R0_met.fits;9.30508;26497.6;29.1712;0.170667
20210718145126291_FLZ-R0_met.fits;9.65512;26500.5;23.0072;0.512
20210718145048573_FLZ-R0_snap.fits;11.17;26460.9;9.75952;0
20210718145148648_FLZ-R0_snap.fits;8.26921;26535.6;9.62517;0
20210718145248723_FLZ-R0_snap.fits;7.94415;26535.6;8.16977;0
20210718145348797_FLZ-R0_snap.fits;9.12291;26531.2;8.05736;0
20210718145448872_FLZ-R0_snap.fits;7.85876;26516.6;8.53399;0
20210718145548947_FLZ-R0_snap.fits;9.98866;26490.2;7.32664;0
20210718145645949_FLZ-R0_met.fits;8.52955;26506.3;23.9435;0.170667
20210718145740221_FLZ-R0_met.fits;10.2395;26504.9;89.7029;0.512
20210718145649021_FLZ-R0_snap.fits;10.8439;26515.1;7.48353;0
20210718145758653_FLZ-R0_met.fits;9.18308;26499;18.9139;0.170667
20210718145749096_FLZ-R0_snap.fits;9.50671;26475.6;8.72941;0
20210718145849171_FLZ-R0_snap.fits;10.1968;26507.8;9.09564;0
20210718145949245_FLZ-R0_snap.fits;7.95649;26474.1;8.84169;0
