# file name; noise; peak f.; mag.; duration
20141026120110508_SVAKOV-R5_met.fits;5.86451;10592.3;21.7822;0.170667
20141026120205292_SVAKOV-R5_met.fits;6.1239;10587.9;17.8629;0.170667
20141026120223383_SVAKOV-R5_met.fits;6.86783;10624.5;20.5383;0.341333
20141026120336428_SVAKOV-R5_met.fits;6.2095;10590.8;61.7737;0.341333
20141026120544257_SVAKOV-R5_met.fits;6.2993;10611.3;28.7024;0.341333
20141026121054188_SVAKOV-R5_met.fits;7.25322;10590.8;27.6657;0.341333
20141026121140780_SVAKOV-R5_met.fits;5.97688;10608.4;17.292;0.170667
20141026121349292_SVAKOV-R5_met.fits;6.54881;10595.2;16.2687;0.170667
20141026121423425_SVAKOV-R5_met.fits;4.98001;10586.4;10.198;0.170667
20141026121427351_SVAKOV-R5_met.fits;7.16499;10586.4;22.5757;0.341333
20141026121439297_SVAKOV-R5_met.fits;6.31072;10612.8;51.366;0.341333
20141026121518892_SVAKOV-R5_met.fits;5.42245;10595.2;18.0574;0.170667
20141026121540396_SVAKOV-R5_met.fits;6.85531;10592.3;15.6469;0.170667
20141026121551148_SVAKOV-R5_met.fits;6.53734;10615.7;21.4996;0.170667
20141026121617601_SVAKOV-R5_met.fits;6.04357;10602.5;29.4961;0.170667
20141026121752663_SVAKOV-R5_met.fits;6.10153;10587.9;13.9918;0.170667
20141026121820481_SVAKOV-R5_met.fits;6.48836;10609.9;16.6531;0.341333
20141026121849495_SVAKOV-R5_met.fits;6.41061;10593.8;14.2392;0.170667
20141026121918508_SVAKOV-R5_met.fits;6.95422;10612.8;41.3742;0.512
20141026121952471_SVAKOV-R5_met.fits;5.62612;10630.4;20.2037;0.170667
20141026122052033_SVAKOV-R5_met.fits;6.69412;10589.4;39.0338;2.38933
20141026122127532_SVAKOV-R5_met.fits;5.52315;10601.1;16.2002;0.341333
20141026122315905_SVAKOV-R5_met.fits;6.48407;10609.9;37.1735;0.341333
20141026122529196_SVAKOV-R5_met.fits;7.52825;10611.3;15.1869;0.170667
20141026122618348_SVAKOV-R5_met.fits;5.42042;10655.3;39.6856;0.341333
20141026122640705_SVAKOV-R5_met.fits;6.36401;10618.7;18.2103;0.170667
20141026122812012_SVAKOV-R5_met.fits;6.24523;10593.8;41.265;0.341333
20141026122916865_SVAKOV-R5_met.fits;5.74214;10595.2;23.2691;0.170667
20141026122939564_SVAKOV-R5_met.fits;5.93356;10606.9;115.037;0.341333
20141026123230913_SVAKOV-R5_met.fits;5.91867;10602.5;27.133;0.170667
20141026123236204_SVAKOV-R5_met.fits;6.86951;10592.3;15.5336;1.19467
20141026123304535_SVAKOV-R5_met.fits;6.6099;10599.6;18.9076;0.170667
20141026123411436_SVAKOV-R5_met.fits;5.84955;10599.6;12.4278;0.170667
20141026123417751_SVAKOV-R5_met.fits;5.69791;10598.1;37.2411;0.170667
20141026123451031_SVAKOV-R5_met.fits;6.55947;10583.5;31.5084;0.341333
20141026123623873_SVAKOV-R5_met.fits;6.07735;10592.3;15.2498;0.341333
20141026123707223_SVAKOV-R5_met.fits;6.40098;10596.7;24.4524;0.170667
20141026123848087_SVAKOV-R5_met.fits;6.78897;10604;43.1832;2.21867
20141026123944236_SVAKOV-R5_met.fits;5.76923;10592.3;16.2967;0.170667
20141026124058647_SVAKOV-R5_met.fits;6.37111;10599.6;25.6003;0.170667
20141026124143361_SVAKOV-R5_met.fits;6.78381;10590.8;17.7433;0.170667
20141026124157185_SVAKOV-R5_met.fits;6.35216;10599.6;13.3036;0.170667
20141026124201452_SVAKOV-R5_met.fits;6.25576;10608.4;17.4234;0.170667
20141026124211009_SVAKOV-R5_met.fits;5.53584;10587.9;14.3911;0.170667
20141026124228076_SVAKOV-R5_met.fits;6.5047;10599.6;17.1167;0.341333
20141026124305964_SVAKOV-R5_met.fits;5.10596;10606.9;47.5615;0.512
20141026124517889_SVAKOV-R5_met.fits;6.11792;10586.4;24.0592;0.341333
20141026124607553_SVAKOV-R5_met.fits;7.48922;10604;54.2755;0.341333
20141026124616769_SVAKOV-R5_met.fits;5.43732;10615.7;11.0178;0.341333
20141026124625644_SVAKOV-R5_met.fits;5.51349;10595.2;14.3864;0.170667
20141026124650391_SVAKOV-R5_met.fits;6.24941;10611.3;39.9036;0.170667
20141026124659607_SVAKOV-R5_met.fits;7.04002;10649.4;14.3944;0.341333
20141026124720940_SVAKOV-R5_met.fits;6.68474;10602.5;13.7878;0.170667
20141026124801900_SVAKOV-R5_met.fits;5.85022;10606.9;23.3783;0.341333
20141026124820161_SVAKOV-R5_met.fits;6.20267;10618.7;14.4276;0.170667
20141026124830231_SVAKOV-R5_met.fits;6.63221;10586.4;15.2824;0.170667
20141026124901804_SVAKOV-R5_met.fits;6.67273;10596.7;17.666;0.170667
20141026125109633_SVAKOV-R5_met.fits;5.88782;10606.9;12.3259;0.341333
20141026125211415_SVAKOV-R5_met.fits;5.26612;10609.9;13.0229;0.170667
20141026125501228_SVAKOV-R5_met.fits;6.34534;10608.4;13.6695;3.24267
20141026125520001_SVAKOV-R5_met.fits;5.92009;10605.5;12.4753;0.341333
20141026125712812_SVAKOV-R5_met.fits;7.52408;10609.9;16.9793;0.341333
20141026125915692_SVAKOV-R5_met.fits;5.72103;10586.4;27.3011;0.341333
