# file name; noise; peak f.; mag.; duration
20141026150125996_SVAKOV-R5_met.fits;6.44879;10596.7;14.1264;0.170667
20141026150141527_SVAKOV-R5_met.fits;7.02521;10608.4;22.3919;0.170667
20141026150226924_SVAKOV-R5_met.fits;6.25034;10611.3;13.6163;0.341333
20141026150234092_SVAKOV-R5_met.fits;6.88963;10593.8;24.1516;0.341333
20141026150420417_SVAKOV-R5_met.fits;7.14307;10604;26.4476;0.341333
20141026150442945_SVAKOV-R5_met.fits;5.48413;10605.5;23.7646;0.170667
20141026150450455_SVAKOV-R5_met.fits;5.9922;10614.3;19.5336;0.341333
20141026150548140_SVAKOV-R5_met.fits;7.44993;10599.6;15.2636;0.341333
20141026150751703_SVAKOV-R5_met.fits;6.38691;10606.9;20.3217;0.170667
20141026150802625_SVAKOV-R5_met.fits;7.03967;10601.1;17.1222;0.341333
20141026150926423_SVAKOV-R5_met.fits;5.98559;10637.7;15.8032;0.341333
20141026151026497_SVAKOV-R5_met.fits;6.74424;10608.4;13.8639;0.170667
20141026151108481_SVAKOV-R5_met.fits;5.82717;10599.6;19.661;0.341333
20141026151114284_SVAKOV-R5_met.fits;5.16879;10598.1;11.9406;0.170667
20141026151130668_SVAKOV-R5_met.fits;6.48884;10589.4;13.6116;0.170667
20141026151238252_SVAKOV-R5_met.fits;5.86097;10601.1;15.5375;0.170667
20141026151246615_SVAKOV-R5_met.fits;5.67137;10582;17.3589;0.341333
20141026151326209_SVAKOV-R5_met.fits;6.07948;10609.9;16.8613;0.853333
20141026151802007_SVAKOV-R5_met.fits;6.28192;10599.6;20.3446;0.341333
20141026151842113_SVAKOV-R5_met.fits;6.15525;10596.7;12.354;0.170667
20141026152109228_SVAKOV-R5_met.fits;5.56047;10608.4;12.0257;0.170667
20141026152302039_SVAKOV-R5_met.fits;6.22387;10624.5;14.8232;0.341333
20141026152539223_SVAKOV-R5_met.fits;5.76329;10621.6;30.8868;0.341333
20141026152715820_SVAKOV-R5_met.fits;6.42919;10675.8;14.7021;0.170667
20141026152746881_SVAKOV-R5_met.fits;5.30883;10606.9;40.2446;0.512
20141026152805655_SVAKOV-R5_met.fits;5.59033;10601.1;13.2526;0.170667
20141026152943617_SVAKOV-R5_met.fits;5.51429;10599.6;15.8806;0.170667
20141026153105537_SVAKOV-R5_met.fits;5.46423;10604;11.3587;0.170667
20141026153128407_SVAKOV-R5_met.fits;6.62213;10596.7;14.2207;0.170667
20141026153154348_SVAKOV-R5_met.fits;7.24488;10624.5;16.066;0.170667
20141026153218583_SVAKOV-R5_met.fits;6.49379;10590.8;13.5651;0.170667
20141026153509420_SVAKOV-R5_met.fits;7.31182;10608.4;15.2107;0.170667
20141026153523073_SVAKOV-R5_met.fits;5.99074;10614.3;14.3701;0.170667
20141026153602668_SVAKOV-R5_met.fits;6.47837;10602.5;15.3336;0.170667
20141026153615639_SVAKOV-R5_met.fits;6.03424;10605.5;12.363;0.170667
20141026153734487_SVAKOV-R5_met.fits;6.28226;10604;54.347;0.341333
20141026153737729_SVAKOV-R5_met.fits;6.03;10606.9;12.2773;0.170667
20141026153742679_SVAKOV-R5_met.fits;5.85564;10583.5;15.1937;0.170667
20141026153800087_SVAKOV-R5_met.fits;5.89798;10605.5;18.8405;0.341333
20141026153838316_SVAKOV-R5_met.fits;5.47993;10606.9;12.8482;0.512
20141026154009111_SVAKOV-R5_met.fits;6.92067;10608.4;14;0.170667
20141026154125228_SVAKOV-R5_met.fits;6.15659;10620.1;12.9406;0.170667
20141026154338519_SVAKOV-R5_met.fits;5.98684;10596.7;21.7671;0.170667
20141026154454977_SVAKOV-R5_met.fits;5.75489;10598.1;19.1051;0.341333
20141026154522967_SVAKOV-R5_met.fits;6.71798;10606.9;14.0316;0.341333
20141026154555905_SVAKOV-R5_met.fits;8.62954;10601.1;64.5152;0.341333
20141026154620993_SVAKOV-R5_met.fits;6.74154;10593.8;13.7404;1.19467
20141026154722775_SVAKOV-R5_met.fits;5.64293;10598.1;16.8435;0.170667
20141026154730967_SVAKOV-R5_met.fits;6.23708;10674.3;32.4629;0.341333
20141026154733868_SVAKOV-R5_met.fits;7.49454;10606.9;22.6625;0.170667
20141026154810561_SVAKOV-R5_met.fits;5.31879;10604;20.092;0.170667
20141026154947329_SVAKOV-R5_met.fits;6.40166;10602.5;24.2676;0.512
20141026155118295_SVAKOV-R5_met.fits;7.09111;10601.1;14.9583;0.341333
20141026155123415_SVAKOV-R5_met.fits;5.98067;10538.1;33.641;0.512
20141026155143383_SVAKOV-R5_met.fits;6.41476;10598.1;15.1268;0.170667
20141026155246700_SVAKOV-R5_met.fits;5.29524;10599.6;11.9249;0.170667
20141026155546071_SVAKOV-R5_met.fits;6.04753;10589.4;12.4756;0.170667
20141026155602113_SVAKOV-R5_met.fits;6.64022;10602.5;13.8513;0.170667
20141026155650753_SVAKOV-R5_met.fits;6.04593;10605.5;16.3355;0.170667
20141026155654508_SVAKOV-R5_met.fits;5.57435;10601.1;17.3084;0.170667
20141026155714647_SVAKOV-R5_met.fits;6.32803;10601.1;14.9163;0.512
20141026155839639_SVAKOV-R5_met.fits;5.93091;10601.1;42.7554;0.512
20141026155844417_SVAKOV-R5_met.fits;6.14254;10636.2;21.0374;0.170667
