# file name; noise; peak f.; mag.; duration
20141026090004673_SVAKOV-R5_met.fits;6.48806;10596.7;13.4169;0.341333
20141026090008087_SVAKOV-R5_met.fits;7.08589;10596.7;35.0399;0.341333
20141026090058263_SVAKOV-R5_met.fits;6.77811;10592.3;20.3219;0.170667
20141026090117889_SVAKOV-R5_met.fits;6.93465;10598.1;25.1262;0.682667
20141026090124375_SVAKOV-R5_met.fits;7.95374;10609.9;24.1557;0.170667
20141026090240492_SVAKOV-R5_met.fits;6.70106;10557.1;25.2533;0.341333
20141026090322305_SVAKOV-R5_met.fits;5.75745;10620.1;16.3388;0.341333
20141026090325889_SVAKOV-R5_met.fits;6.68763;10582;24.0238;0.341333
20141026090421185_SVAKOV-R5_met.fits;6.74747;10595.2;15.3256;0.341333
20141026090605121_SVAKOV-R5_met.fits;6.18993;10647.9;17.5676;0.170667
20141026090754860_SVAKOV-R5_met.fits;6.56482;10646.5;20.7271;0.341333
20141026090824385_SVAKOV-R5_met.fits;5.12812;10596.7;30.7211;0.682667
20141026090829847_SVAKOV-R5_met.fits;6.13684;10628.9;13.4468;0.170667
20141026090854423_SVAKOV-R5_met.fits;5.91102;10627.4;14.4925;0.341333
20141026091011564_SVAKOV-R5_met.fits;6.08666;10602.5;320.47;0.512
20141026091040236_SVAKOV-R5_met.fits;5.88621;10586.4;13.2333;0.170667
20141026091054231_SVAKOV-R5_met.fits;5.88694;10602.5;39.2561;1.536
20141026091133655_SVAKOV-R5_met.fits;6.60266;10617.2;16.4969;0.170667
20141026091222977_SVAKOV-R5_met.fits;5.62955;10620.1;42.0796;0.341333
20141026091308375_SVAKOV-R5_met.fits;6.46716;10593.8;19.7222;0.170667
20141026091337388_SVAKOV-R5_met.fits;6.12195;10595.2;12.8056;0.341333
20141026091342167_SVAKOV-R5_met.fits;6.83703;10631.8;15.7314;0.170667
20141026091359404_SVAKOV-R5_met.fits;5.91451;10611.3;12.1502;0.170667
20141026091432172_SVAKOV-R5_met.fits;6.42182;10609.9;15.3157;0.170667
20141026091601601_SVAKOV-R5_met.fits;6.47333;10596.7;17.0334;0.170667
20141026091641537_SVAKOV-R5_met.fits;6.20514;10642.1;28.0551;0.341333
20141026091732396_SVAKOV-R5_met.fits;5.95605;10611.3;14.1711;0.341333
20141026091816257_SVAKOV-R5_met.fits;5.45476;10554.2;11.3804;0.170667
20141026092007191_SVAKOV-R5_met.fits;8.7872;10633.3;28.7462;0.341333
20141026092104535_SVAKOV-R5_met.fits;6.68082;10587.9;18.7231;0.170667
20141026092202561_SVAKOV-R5_met.fits;6.28088;10645;20.0401;0.512
20141026092310145_SVAKOV-R5_met.fits;5.86236;10623;70.9113;0.341333
20141026092328577_SVAKOV-R5_met.fits;6.72218;10579.1;22.4978;0.341333
20141026092624876_SVAKOV-R5_met.fits;7.06136;10606.9;14.1286;0.170667
20141026092851308_SVAKOV-R5_met.fits;7.1509;10573.2;22.8407;1.19467
20141026092958551_SVAKOV-R5_met.fits;6.29542;10523.4;18.4998;0.170667
20141026093151020_SVAKOV-R5_met.fits;6.52916;10609.9;15.4158;0.170667
20141026093320108_SVAKOV-R5_met.fits;6.94552;10579.1;74.943;0.341333
20141026093339393_SVAKOV-R5_met.fits;6.33311;10598.1;12.9311;0.170667
20141026093446977_SVAKOV-R5_met.fits;7.08279;10621.6;25.4591;0.341333
20141026093514625_SVAKOV-R5_met.fits;6.29674;10567.4;16.6614;0.170667
20141026093555756_SVAKOV-R5_met.fits;6.90247;10623;16.4869;0.341333
20141026093714604_SVAKOV-R5_met.fits;5.99312;10614.3;48.2265;0.341333
20141026093835500_SVAKOV-R5_met.fits;6.3947;10576.2;13.3019;0.170667
20141026093933697_SVAKOV-R5_met.fits;5.8256;10574.7;11.8103;6.656
20141026093948545_SVAKOV-R5_met.fits;5.38956;10577.6;12.29;0.170667
20141026094019095_SVAKOV-R5_met.fits;5.84794;10623;13.6211;0.170667
20141026094129580_SVAKOV-R5_met.fits;6.49932;10582;34.0619;0.341333
20141026094137601_SVAKOV-R5_met.fits;6.44571;10605.5;26.1152;0.682667
20141026094236823_SVAKOV-R5_met.fits;5.79929;10604;20.5128;0.512
20141026094239895_SVAKOV-R5_met.fits;5.91763;10605.5;14.8355;2.21867
20141026094309761_SVAKOV-R5_met.fits;6.6371;10590.8;21.8085;0.512
20141026094407276_SVAKOV-R5_met.fits;6.19157;10598.1;12.7381;0.170667
20141026094425367_SVAKOV-R5_met.fits;6.11931;10605.5;18.2111;0.341333
20141026094549505_SVAKOV-R5_met.fits;5.9542;10604;28.7102;0.170667
20141026094933761_SVAKOV-R5_met.fits;7.06624;10606.9;24.2993;0.170667
20141026095015233_SVAKOV-R5_met.fits;5.40064;10602.5;19.5391;0.512
20141026095106092_SVAKOV-R5_met.fits;6.36703;10601.1;16.5121;0.682667
20141026095444033_SVAKOV-R5_met.fits;6.49364;10582;16.5299;0.170667
20141026095451884_SVAKOV-R5_met.fits;7.31789;10639.2;14.9379;0.170667
20141026095530113_SVAKOV-R5_met.fits;5.69994;10526.4;35.3291;0.341333
20141026095650156_SVAKOV-R5_met.fits;6.36754;10605.5;21.2118;0.341333
20141026095809687_SVAKOV-R5_met.fits;6.07401;10606.9;13.1303;1.87733
20141026095844503_SVAKOV-R5_met.fits;6.29156;10598.1;18.6466;0.341333
